station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478072,0.266,15.5,1.06,1.00,0.06,1,1655587200
113941,478072,0.261,15.5,1.06,1.00,0.06,1,1655587500
113941,478072,0.257,15.4,1.06,1.00,0.06,1,1655588100
113941,478072,0.258,15.4,1.05,1.00,0.05,1,1655588400
113941,478072,0.249,15.4,1.06,1.00,0.06,1,1655588700
113941,478072,0.244,15.3,1.06,1.00,0.06,1,1655589300
113941,478072,0.242,15.3,1.05,1.00,0.05,1,1655589900
113941,478072,0.241,15.3,1.05,1.00,0.05,1,1655590200
113941,478072,0.235,15.2,1.05,1.00,0.05,1,1655590500
113941,478072,0.242,15.2,1.05,1.00,0.05,1,1655590800
113941,478072,0.232,15.2,1.05,1.00,0.05,1,1655591100
113941,478072,0.238,15.1,1.05,1.00,0.05,1,1655591400
113941,478072,0.24,15.1,1.05,1.00,0.05,1,1655592000
113941,478072,0.238,15.1,1.05,1.00,0.05,1,1655592300
113941,478072,0.244,15.0,1.05,1.00,0.05,1,1655592600
113941,478072,0.25,15.0,1.05,1.00,0.05,1,1655592900
113941,478072,0.252,15.0,1.05,1.00,0.05,1,1655593200
113941,478072,0.255,15.0,1.05,1.00,0.05,1,1655593500
113941,478072,0.255,14.9,1.05,1.00,0.05,1,1655593800
113941,478072,0.252,14.9,1.05,1.00,0.05,1,1655594400
113941,478072,0.255,14.9,1.05,1.00,0.05,1,1655594700
113941,478072,0.256,14.8,1.05,1.00,0.05,1,1655595000
113941,478072,0.262,14.8,1.05,1.00,0.05,1,1655595300
113941,478072,0.259,14.8,1.05,1.00,0.05,1,1655595600
113941,478072,0.263,14.7,1.05,1.00,0.05,1,1655595900
113941,478072,0.266,14.7,1.05,1.00,0.05,1,1655596200
113941,478072,0.275,14.7,1.05,1.00,0.05,1,1655596500
113941,478072,0.281,14.7,1.05,1.00,0.05,1,1655596800
113941,478072,0.288,14.6,1.05,1.00,0.05,1,1655597100
113941,478072,0.279,14.6,1.05,1.00,0.05,1,1655597400
113941,478072,0.285,14.6,1.05,1.00,0.05,1,1655598000
113941,478072,0.274,14.5,1.05,1.00,0.05,1,1655598300
113941,478072,0.269,14.5,1.05,1.00,0.05,1,1655598600
113941,478072,0.272,14.5,1.05,1.00,0.05,1,1655598900
113941,478072,0.273,14.4,1.05,1.00,0.05,1,1655599200
113941,478072,0.273,14.4,1.05,1.00,0.05,1,1655599500
113941,478072,0.276,14.4,1.05,1.00,0.05,1,1655600100
113941,478072,0.272,14.3,1.05,1.00,0.05,1,1655600400
113941,478072,0.272,14.3,1.05,1.00,0.05,1,1655600700
113941,478072,0.269,14.3,1.05,1.00,0.05,1,1655601000
113941,478072,0.271,14.2,1.05,1.00,0.05,1,1655601300
113941,478072,0.275,14.2,1.05,1.00,0.05,1,1655601600
113941,478072,0.272,14.2,1.05,1.00,0.05,1,1655601900
113941,478072,0.276,14.1,1.05,1.00,0.05,1,1655602500
113941,478072,0.277,14.1,1.05,1.00,0.05,1,1655602800
113941,478072,0.276,14.0,1.05,1.00,0.05,1,1655603400
113941,478072,0.278,14.0,1.04,1.00,0.04,1,1655603700
113941,478072,0.279,13.9,1.04,1.00,0.04,1,1655604000
113941,478072,0.282,13.9,1.05,1.00,0.05,1,1655604300
113941,478072,0.279,13.9,1.04,1.00,0.04,1,1655604600
113941,478072,0.281,13.9,1.04,1.00,0.04,1,1655604900
113941,478072,0.282,13.8,1.04,1.00,0.04,1,1655605200
113941,478072,0.284,13.7,1.04,1.00,0.04,1,1655605500
113941,478072,0.284,13.7,1.04,1.00,0.04,1,1655605800
113941,478072,0.284,13.6,1.04,1.00,0.04,1,1655606400
113941,478072,0.29,13.6,1.04,1.00,0.04,1,1655606700
113941,478072,0.286,13.6,1.04,1.00,0.04,1,1655607000
113941,478072,0.286,13.5,1.04,1.00,0.04,1,1655607300
113941,478072,0.287,13.5,1.04,1.00,0.04,1,1655607600
113941,478072,0.289,13.4,1.04,1.00,0.04,1,1655608200
113941,478072,0.289,13.4,1.04,1.00,0.04,1,1655608800
113941,478072,0.291,13.3,1.04,1.00,0.04,1,1655609100
113941,478072,0.293,13.3,1.04,1.00,0.04,1,1655609400
113941,478072,0.291,13.3,1.04,1.00,0.04,1,1655610000
113941,478072,0.292,13.2,1.04,1.00,0.04,1,1655610600
113941,478072,0.294,13.2,1.04,1.00,0.04,1,1655610900
113941,478072,0.293,13.2,1.04,1.00,0.04,1,1655611200
113941,478072,0.293,13.1,1.04,1.00,0.04,1,1655611500
113941,478072,0.297,13.1,1.04,1.00,0.04,1,1655611800
113941,478072,0.297,13.1,1.04,1.00,0.04,1,1655612100
113941,478072,0.294,13.1,1.04,1.00,0.04,1,1655612400
113941,478072,0.294,13.1,1.04,1.00,0.04,1,1655612700
113941,478072,0.296,13.1,1.04,1.00,0.04,1,1655613000
113941,478072,0.293,13.1,1.04,1.00,0.04,1,1655613600
113941,478072,0.294,13.0,1.04,1.00,0.04,1,1655613900
113941,478072,0.294,13.0,1.04,1.00,0.04,1,1655614200
113941,478072,0.296,13.0,1.04,1.00,0.04,1,1655614500
113941,478072,0.296,13.0,1.04,1.00,0.04,1,1655615100
113941,478072,0.295,13.0,1.04,1.00,0.04,1,1655615400
113941,478072,0.294,13.0,1.04,1.00,0.04,1,1655615700
113941,478072,0.296,13.0,1.04,1.00,0.04,1,1655616000
113941,478072,0.295,13.0,1.04,1.00,0.04,1,1655616300
113941,478072,0.295,13.0,1.04,1.00,0.04,1,1655616900
113941,478072,0.296,13.0,1.04,1.00,0.04,1,1655617200
113941,478072,0.297,13.1,1.04,1.00,0.04,1,1655617800
113941,478072,0.297,13.1,1.04,1.00,0.04,1,1655618100
113941,478072,0.296,13.1,1.04,1.00,0.04,1,1655618400
113941,478072,0.294,13.1,1.04,1.00,0.04,1,1655619000
113941,478072,0.296,13.2,1.04,1.00,0.04,1,1655619600
113941,478072,0.296,13.2,1.04,1.00,0.04,1,1655619900
113941,478072,0.297,13.2,1.04,1.00,0.04,1,1655620200
113941,478072,0.295,13.3,1.04,1.00,0.04,1,1655620500
113941,478072,0.302,13.3,1.04,1.00,0.04,1,1655620800
113941,478072,0.299,13.4,1.04,1.00,0.04,1,1655621100
113941,478072,0.297,13.4,1.04,1.00,0.04,1,1655621400
113941,478072,0.301,13.5,1.04,1.00,0.04,1,1655621700
113941,478072,0.297,13.5,1.04,1.00,0.04,1,1655622000
113941,478072,0.299,13.5,1.05,1.00,0.05,1,1655622300
113941,478072,0.299,13.6,1.04,1.00,0.04,1,1655622600
113941,478072,0.296,13.6,1.04,1.00,0.04,1,1655622900
113941,478072,0.299,13.7,1.04,1.00,0.04,1,1655623500
113941,478072,0.303,13.8,1.04,1.00,0.04,1,1655623800
113941,478072,0.306,13.9,1.04,1.00,0.04,1,1655624400
113941,478072,0.307,14.0,1.04,1.00,0.04,1,1655624700
113941,478072,0.311,14.1,1.05,1.00,0.05,1,1655625300
113941,478072,0.312,14.1,1.04,1.00,0.04,1,1655625600
113941,478072,0.313,14.2,1.04,1.00,0.04,1,1655625900
113941,478072,0.311,14.2,1.04,1.00,0.04,1,1655626200
113941,478072,0.31,14.2,1.05,1.00,0.05,1,1655626500
113941,478072,0.319,14.3,1.04,1.00,0.04,1,1655627100
113941,478072,0.315,14.4,1.05,1.00,0.05,1,1655627400
113941,478072,0.32,14.4,1.04,1.00,0.04,1,1655627700
113941,478072,0.321,14.5,1.05,1.00,0.05,1,1655628000
113941,478072,0.321,14.5,1.04,1.00,0.04,1,1655628300
113941,478072,0.321,14.5,1.05,1.00,0.05,1,1655628600
113941,478072,0.317,14.6,1.05,1.00,0.05,1,1655628900
113941,478072,0.319,14.6,1.04,1.00,0.04,1,1655629200
113941,478072,0.32,14.6,1.05,1.00,0.05,1,1655629500
113941,478072,0.323,14.7,1.04,1.00,0.04,1,1655629800
113941,478072,0.321,14.7,1.04,1.00,0.04,1,1655630100
113941,478072,0.32,14.7,1.05,1.00,0.05,1,1655630400
113941,478072,0.32,14.8,1.04,1.00,0.04,1,1655630700
113941,478072,0.32,14.8,1.04,1.00,0.04,1,1655631000
113941,478072,0.321,14.9,1.04,1.00,0.04,1,1655631300
113941,478072,0.322,14.9,1.04,1.00,0.04,1,1655631600
113941,478072,0.322,14.9,1.05,1.00,0.05,1,1655632200
113941,478072,0.321,14.9,1.04,1.00,0.04,1,1655632500
113941,478072,0.324,15.0,1.04,1.00,0.04,1,1655632800
113941,478072,0.323,15.0,1.04,1.00,0.04,1,1655633100
113941,478072,0.324,15.0,1.04,1.00,0.04,1,1655633400
113941,478072,0.324,15.0,1.04,1.00,0.04,1,1655633700
113941,478072,0.323,15.1,1.04,1.00,0.04,1,1655634000
113941,478072,0.323,15.1,1.05,1.00,0.05,1,1655634300
113941,478072,0.324,15.1,1.05,1.00,0.05,1,1655634600
113941,478072,0.325,15.1,1.05,1.00,0.05,1,1655634900
113941,478072,0.326,15.2,1.05,1.00,0.05,1,1655635200
113941,478072,0.327,15.2,1.04,1.00,0.04,1,1655635500
113941,478072,0.324,15.2,1.05,1.00,0.05,1,1655635800
113941,478072,0.326,15.2,1.04,1.00,0.04,1,1655636100
113941,478072,0.326,15.2,1.05,1.00,0.05,1,1655636400
113941,478072,0.325,15.2,1.05,1.00,0.05,1,1655636700
113941,478072,0.32,15.3,1.04,1.00,0.04,1,1655637000
113941,478072,0.322,15.3,1.05,1.00,0.05,1,1655637300
113941,478072,0.312,15.3,1.04,1.00,0.04,1,1655637900
113941,478072,0.315,15.4,1.05,1.00,0.05,1,1655638200
113941,478072,0.313,15.4,1.05,1.00,0.05,1,1655638500
113941,478072,0.311,15.5,1.05,1.00,0.05,1,1655638800
113941,478072,0.324,15.5,1.04,1.00,0.04,1,1655639400
113941,478072,0.327,15.6,1.05,1.00,0.05,1,1655639700
113941,478072,0.328,15.6,1.04,1.00,0.04,1,1655640000
113941,478072,0.328,15.7,1.04,1.00,0.04,1,1655640300
113941,478072,0.33,15.7,1.04,1.00,0.04,1,1655640600
113941,478072,0.332,15.7,1.05,1.00,0.05,1,1655640900
113941,478072,0.335,15.8,1.05,1.00,0.05,1,1655641500
113941,478072,0.333,15.8,1.05,1.00,0.05,1,1655642100
113941,478072,0.329,15.8,1.04,1.00,0.04,1,1655642400
113941,478072,0.33,15.7,1.04,1.00,0.04,1,1655642700
113941,478072,0.322,15.7,1.04,1.00,0.04,1,1655643300
113941,478072,0.322,15.7,1.04,1.00,0.04,1,1655643600
113941,478072,0.324,15.7,1.04,1.00,0.04,1,1655643900
113941,478072,0.325,15.7,1.04,1.00,0.04,1,1655644200
113941,478072,0.325,15.6,1.04,1.00,0.04,1,1655644800
113941,478072,0.328,15.6,1.04,1.00,0.04,1,1655645100
113941,478072,0.325,15.6,1.04,1.00,0.04,1,1655645400
113941,478072,0.325,15.6,1.04,1.00,0.04,1,1655646000
113941,478072,0.324,15.6,1.04,1.00,0.04,1,1655646300
113941,478072,0.319,15.6,1.04,1.00,0.04,1,1655646600
113941,478072,0.318,15.6,1.04,1.00,0.04,1,1655646900
113941,478072,0.317,15.6,1.04,1.00,0.04,1,1655647200
113941,478072,0.317,15.6,1.03,1.00,0.03,1,1655647500
113941,478072,0.313,15.7,1.04,1.00,0.04,1,1655647800
113941,478072,0.314,15.7,1.05,1.00,0.05,1,1655648100
113941,478072,0.313,15.7,1.04,1.00,0.04,1,1655648400
113941,478072,0.31,15.8,1.05,1.00,0.05,1,1655648700
113941,478072,0.313,15.8,1.04,1.00,0.04,1,1655649000
113941,478072,0.314,15.8,1.04,1.00,0.04,1,1655649300
113941,478072,0.313,15.8,1.04,1.00,0.04,1,1655649600
113941,478072,0.315,15.9,1.04,1.00,0.04,1,1655649900
113941,478072,0.318,15.9,1.04,1.00,0.04,1,1655650200
113941,478072,0.315,15.9,1.04,1.00,0.04,1,1655650500
113941,478072,0.316,15.9,1.04,1.00,0.04,1,1655650800
113941,478072,0.314,15.9,1.04,1.00,0.04,1,1655651100
113941,478072,0.315,15.9,1.04,1.00,0.04,1,1655651400
113941,478072,0.314,15.9,1.04,1.00,0.04,1,1655652000
113941,478072,0.316,15.8,1.04,1.00,0.04,1,1655652300
113941,478072,0.311,15.8,1.04,1.00,0.04,1,1655652900
113941,478072,0.311,15.8,1.04,1.00,0.04,1,1655653200
113941,478072,0.311,15.8,1.04,1.00,0.04,1,1655653500
113941,478072,0.308,15.7,1.04,1.00,0.04,1,1655653800
113941,478072,0.308,15.7,1.04,1.00,0.04,1,1655654100
113941,478072,0.306,15.6,1.04,1.00,0.04,1,1655654400
113941,478072,0.305,15.6,1.04,1.00,0.04,1,1655654700
113941,478072,0.305,15.6,1.04,1.00,0.04,1,1655655000
113941,478072,0.302,15.5,1.04,1.00,0.04,1,1655655300
113941,478072,0.306,15.4,1.04,1.00,0.04,1,1655655900
113941,478072,0.307,15.4,1.04,1.00,0.04,1,1655656200
113941,478072,0.304,15.4,1.03,1.00,0.03,1,1655656500
113941,478072,0.302,15.3,1.04,1.00,0.04,1,1655656800
113941,478072,0.307,15.3,1.04,1.00,0.04,1,1655657400
113941,478072,0.306,15.2,1.04,1.00,0.04,1,1655657700
113941,478072,0.309,15.2,1.04,1.00,0.04,1,1655658300
113941,478072,0.307,15.2,1.04,1.00,0.04,1,1655658600
113941,478072,0.306,15.2,1.04,1.00,0.04,1,1655658900
113941,478072,0.305,15.2,1.04,1.00,0.04,1,1655659500
113941,478072,0.306,15.1,1.04,1.00,0.04,1,1655659800
113941,478072,0.307,15.1,1.04,1.00,0.04,1,1655660100
113941,478072,0.307,15.1,1.04,1.00,0.04,1,1655660400
113941,478072,0.304,15.1,1.04,1.00,0.04,1,1655661000
113941,478072,0.308,15.0,1.03,1.00,0.03,1,1655661300
113941,478072,0.31,15.0,1.03,1.00,0.03,1,1655661600
113941,478072,0.311,15.0,1.04,1.00,0.04,1,1655661900
113941,478072,0.307,15.0,1.04,1.00,0.04,1,1655662200
113941,478072,0.313,14.9,1.04,1.00,0.04,1,1655662800
113941,478072,0.314,14.9,1.04,1.00,0.04,1,1655663100
113941,478072,0.313,14.9,1.04,1.00,0.04,1,1655663400
113941,478072,0.314,14.9,1.03,1.00,0.03,1,1655663700
113941,478072,0.317,14.9,1.04,1.00,0.04,1,1655664000
113941,478072,0.311,14.8,1.04,1.00,0.04,1,1655664600
113941,478072,0.315,14.8,1.04,1.00,0.04,1,1655664900
113941,478072,0.316,14.8,1.04,1.00,0.04,1,1655665200
113941,478072,0.315,14.8,1.04,1.00,0.04,1,1655665500
113941,478072,0.316,14.8,1.04,1.00,0.04,1,1655665800
113941,478072,0.317,14.7,1.04,1.00,0.04,1,1655666100
113941,478072,0.317,14.7,1.03,1.00,0.03,1,1655666400
113941,478072,0.314,14.7,1.03,1.00,0.03,1,1655666700
113941,478072,0.316,14.7,1.03,1.00,0.03,1,1655667000
113941,478072,0.319,14.6,1.03,1.00,0.03,1,1655667600
113941,478072,0.319,14.6,1.03,1.00,0.03,1,1655668200
113941,478072,0.319,14.5,1.03,1.00,0.03,1,1655668500
113941,478072,0.322,14.5,1.03,1.00,0.03,1,1655668800
113941,478072,0.321,14.4,1.04,1.00,0.04,1,1655669400
113941,478072,0.323,14.4,1.03,1.00,0.03,1,1655669700
113941,478072,0.327,14.3,1.03,1.00,0.03,1,1655670300
113941,478072,0.327,14.3,1.03,1.00,0.03,1,1655670600
113941,478072,0.328,14.3,1.03,1.00,0.03,1,1655671200
113941,478072,0.328,14.2,1.03,1.00,0.03,1,1655671800
113941,478072,0.332,14.2,1.03,1.00,0.03,1,1655672100
113941,478072,0.333,14.2,1.03,1.00,0.03,1,1655672400
113941,478072,0.332,14.2,1.03,1.00,0.03,1,1655672700
113941,478072,0.333,14.2,1.03,1.00,0.03,1,1655673000
113941,478072,0.332,14.2,1.03,1.00,0.03,1,1655673300
113941,478072,0.333,14.2,1.03,1.00,0.03,1,1655673600
113941,478072,0.33,14.1,1.03,1.00,0.03,1,1655673900
113941,478072,0.332,14.1,1.03,1.00,0.03,1,1655674200
113941,478072,0.33,14.1,1.03,1.00,0.03,1,1655674500
113941,478072,0.334,14.1,1.03,1.00,0.03,1,1655674800
113941,478072,0.335,14.1,1.03,1.00,0.03,1,1655675100
113941,478072,0.333,14.1,1.03,1.00,0.03,1,1655675400
113941,478072,0.335,14.0,1.03,1.00,0.03,1,1655675700
113941,478072,0.337,14.0,1.03,1.00,0.03,1,1655676000
113941,478072,0.336,14.0,1.03,1.00,0.03,1,1655676300
113941,478072,0.339,13.9,1.03,1.00,0.03,1,1655676600
113941,478072,0.336,13.9,1.03,1.00,0.03,1,1655677200
113941,478072,0.337,13.7,1.03,1.00,0.03,1,1655677500
113941,478072,0.34,13.7,1.03,1.00,0.03,1,1655678100
113941,478072,0.342,13.6,1.03,1.00,0.03,1,1655678400
113941,478072,0.334,13.6,1.03,1.00,0.03,1,1655678700
113941,478072,0.338,13.5,1.03,1.00,0.03,1,1655679300
113941,478072,0.34,13.5,1.03,1.00,0.03,1,1655679600
113941,478072,0.342,13.4,1.03,1.00,0.03,1,1655679900
113941,478072,0.342,13.4,1.03,1.00,0.03,1,1655680200
113941,478072,0.341,13.3,1.03,1.00,0.03,1,1655680500
113941,478072,0.345,13.3,1.03,1.00,0.03,1,1655680800
113941,478072,0.344,13.3,1.03,1.00,0.03,1,1655681100
113941,478072,0.344,13.2,1.03,1.00,0.03,1,1655681700
113941,478072,0.342,13.2,1.03,1.00,0.03,1,1655682000
113941,478072,0.346,13.1,1.03,1.00,0.03,1,1655682300
113941,478072,0.345,13.1,1.03,1.00,0.03,1,1655682900
113941,478072,0.344,13.0,1.03,1.00,0.03,1,1655683200
113941,478072,0.342,13.0,1.03,1.00,0.03,1,1655683800
113941,478072,0.348,13.0,1.03,1.00,0.03,1,1655684400
113941,478072,0.346,12.9,1.03,1.00,0.03,1,1655684700
113941,478072,0.344,12.9,1.03,1.00,0.03,1,1655685000
113941,478072,0.348,12.9,1.03,1.00,0.03,1,1655685300
113941,478072,0.345,12.9,1.03,1.00,0.03,1,1655685600
113941,478072,0.348,12.9,1.03,1.00,0.03,1,1655685900
113941,478072,0.35,12.8,1.03,1.00,0.03,1,1655686200
113941,478072,0.347,12.8,1.03,1.00,0.03,1,1655686500
113941,478072,0.348,12.8,1.03,1.00,0.03,1,1655687100
113941,478072,0.349,12.8,1.03,1.00,0.03,1,1655687400
113941,478072,0.349,12.7,1.03,1.00,0.03,1,1655688000
113941,478072,0.348,12.7,1.03,1.00,0.03,1,1655688300
113941,478072,0.347,12.7,1.03,1.00,0.03,1,1655688900
113941,478072,0.35,12.7,1.03,1.00,0.03,1,1655689200
113941,478072,0.352,12.6,1.03,1.00,0.03,1,1655689800
113941,478072,0.351,12.6,1.03,1.00,0.03,1,1655690100
113941,478072,0.35,12.6,1.03,1.00,0.03,1,1655690400
113941,478072,0.351,12.6,1.03,1.00,0.03,1,1655690700
113941,478072,0.35,12.6,1.03,1.00,0.03,1,1655691000
113941,478072,0.353,12.6,1.03,1.00,0.03,1,1655691300
113941,478072,0.351,12.5,1.03,1.00,0.03,1,1655691600
113941,478072,0.352,12.5,1.03,1.00,0.03,1,1655691900
113941,478072,0.358,12.5,1.03,1.00,0.03,1,1655692200
113941,478072,0.354,12.5,1.03,1.00,0.03,1,1655692500
113941,478072,0.354,12.5,1.03,1.00,0.03,1,1655692800
113941,478072,0.355,12.5,1.03,1.00,0.03,1,1655693100
113941,478072,0.355,12.5,1.03,1.00,0.03,1,1655693400
113941,478072,0.355,12.5,1.03,1.00,0.03,1,1655693700
113941,478072,0.354,12.5,1.03,1.00,0.03,1,1655694000
113941,478072,0.356,12.5,1.03,1.00,0.03,1,1655694300
113941,478072,0.356,12.5,1.03,1.00,0.03,1,1655694600
113941,478072,0.356,12.5,1.03,1.00,0.03,1,1655694900
113941,478072,0.357,12.5,1.03,1.00,0.03,1,1655695200
113941,478072,0.358,12.5,1.03,1.00,0.03,1,1655695500
113941,478072,0.36,12.5,1.03,1.00,0.03,1,1655695800
113941,478072,0.353,12.5,1.03,1.00,0.03,1,1655696100
113941,478072,0.356,12.5,1.03,1.00,0.03,1,1655696400
113941,478072,0.355,12.5,1.03,1.00,0.03,1,1655696700
113941,478072,0.359,12.5,1.03,1.00,0.03,1,1655697000
113941,478072,0.359,12.5,1.03,1.00,0.03,1,1655697300
113941,478072,0.358,12.5,1.03,1.00,0.03,1,1655697600
113941,478072,0.351,12.5,1.03,1.00,0.03,1,1655697900
113941,478072,0.356,12.5,1.03,1.00,0.03,1,1655698200
113941,478072,0.358,12.5,1.03,1.00,0.03,1,1655698800
113941,478072,0.359,12.5,1.03,1.00,0.03,1,1655699100
113941,478072,0.359,12.5,1.03,1.00,0.03,1,1655699700
113941,478072,0.362,12.5,1.03,1.00,0.03,1,1655700000
113941,478072,0.36,12.5,1.03,1.00,0.03,1,1655700600
113941,478072,0.36,12.5,1.03,1.00,0.03,1,1655700900
113941,478072,0.358,12.6,1.03,1.00,0.03,1,1655701200
113941,478072,0.361,12.6,1.03,1.00,0.03,1,1655701500
113941,478072,0.358,12.6,1.03,1.00,0.03,1,1655701800
113941,478072,0.362,12.6,1.03,1.00,0.03,1,1655702100
113941,478072,0.362,12.6,1.03,1.00,0.03,1,1655702700
113941,478072,0.361,12.6,1.03,1.00,0.03,1,1655703000
113941,478072,0.363,12.7,1.03,1.00,0.03,1,1655703300
113941,478072,0.363,12.7,1.03,1.00,0.03,1,1655703600
113941,478072,0.363,12.7,1.03,1.00,0.03,1,1655703900
113941,478072,0.364,12.7,1.03,1.00,0.03,1,1655704200
113941,478072,0.367,12.7,1.03,1.00,0.03,1,1655704500
113941,478072,0.367,12.7,1.03,1.00,0.03,1,1655704800
113941,478072,0.364,12.7,1.03,1.00,0.03,1,1655705100
113941,478072,0.364,12.8,1.03,1.00,0.03,1,1655705400
113941,478072,0.37,12.8,1.03,1.00,0.03,1,1655706000
113941,478072,0.372,12.8,1.03,1.00,0.03,1,1655706300
113941,478072,0.374,12.9,1.03,1.00,0.03,1,1655706600
113941,478072,0.371,12.9,1.03,1.00,0.03,1,1655706900
113941,478072,0.373,12.9,1.03,1.00,0.03,1,1655707200
113941,478072,0.376,12.9,1.03,1.00,0.03,1,1655707500
113941,478072,0.371,13.0,1.03,1.00,0.03,1,1655707800
113941,478072,0.376,13.0,1.03,1.00,0.03,1,1655708100
113941,478072,0.374,13.0,1.03,1.00,0.03,1,1655708700
113941,478072,0.373,13.1,1.03,1.00,0.03,1,1655709000
113941,478072,0.376,13.1,1.03,1.00,0.03,1,1655709600
113941,478072,0.375,13.1,1.03,1.00,0.03,1,1655709900
113941,478072,0.377,13.2,1.03,1.00,0.03,1,1655710200
113941,478072,0.375,13.2,1.03,1.00,0.03,1,1655710800
113941,478072,0.376,13.4,1.03,1.00,0.03,1,1655711400
113941,478072,0.371,13.4,1.03,1.00,0.03,1,1655711700
113941,478072,0.375,13.4,1.03,1.00,0.03,1,1655712000
113941,478072,0.373,13.5,1.03,1.00,0.03,1,1655712300
113941,478072,0.372,13.5,1.03,1.00,0.03,1,1655712600
113941,478072,0.372,13.6,1.03,1.00,0.03,1,1655713200
113941,478072,0.372,13.6,1.03,1.00,0.03,1,1655713500
113941,478072,0.372,13.7,1.03,1.00,0.03,1,1655713800
113941,478072,0.375,13.8,1.03,1.00,0.03,1,1655714100
113941,478072,0.372,13.9,1.03,1.00,0.03,1,1655714400
113941,478072,0.373,14.0,1.03,1.00,0.03,1,1655715000
113941,478072,0.371,14.1,1.03,1.00,0.03,1,1655715300
113941,478072,0.373,14.1,1.03,1.00,0.03,1,1655715600
113941,478072,0.37,14.3,1.03,1.00,0.03,1,1655716200
113941,478072,0.37,14.4,1.03,1.00,0.03,1,1655716500
113941,478072,0.372,14.4,1.03,1.00,0.03,1,1655716800
113941,478072,0.371,14.5,1.03,1.00,0.03,1,1655717100
113941,478072,0.373,14.6,1.03,1.00,0.03,1,1655717400
113941,478072,0.373,14.6,1.03,1.00,0.03,1,1655717700
113941,478072,0.373,14.7,1.03,1.00,0.03,1,1655718000
113941,478072,0.373,14.9,1.03,1.00,0.03,1,1655718600
113941,478072,0.373,14.9,1.04,1.00,0.04,1,1655718900
113941,478072,0.37,14.9,1.03,1.00,0.03,1,1655719200
113941,478072,0.372,15.0,1.03,1.00,0.03,1,1655719500
113941,478072,0.372,15.0,1.03,1.00,0.03,1,1655719800
113941,478072,0.372,15.0,1.03,1.00,0.03,1,1655720100
113941,478072,0.375,15.1,1.03,1.00,0.03,1,1655720400
113941,478072,0.373,15.2,1.03,1.00,0.03,1,1655720700
113941,478072,0.375,15.2,1.04,1.00,0.04,1,1655721000
113941,478072,0.373,15.3,1.03,1.00,0.03,1,1655721300
113941,478072,0.374,15.3,1.03,1.00,0.03,1,1655721600
113941,478072,0.374,15.4,1.03,1.00,0.03,1,1655721900
113941,478072,0.374,15.5,1.03,1.00,0.03,1,1655722500
113941,478072,0.373,15.6,1.03,1.00,0.03,1,1655722800
113941,478072,0.374,15.6,1.03,1.00,0.03,1,1655723100
113941,478072,0.374,15.7,1.03,1.00,0.03,1,1655723400
113941,478072,0.371,15.7,1.03,1.00,0.03,1,1655723700
113941,478072,0.375,15.8,1.03,1.00,0.03,1,1655724000
113941,478072,0.371,15.9,1.03,1.00,0.03,1,1655724300
113941,478072,0.374,16.0,1.03,1.00,0.03,1,1655724600
113941,478072,0.373,16.0,1.04,1.00,0.04,1,1655724900
113941,478072,0.376,16.1,1.03,1.00,0.03,1,1655725200
113941,478072,0.375,16.2,1.03,1.00,0.03,1,1655725500
113941,478072,0.375,16.2,1.03,1.00,0.03,1,1655725800
113941,478072,0.374,16.3,1.03,1.00,0.03,1,1655726100
113941,478072,0.377,16.4,1.03,1.00,0.03,1,1655726400
113941,478072,0.374,16.5,1.03,1.00,0.03,1,1655727000
113941,478072,0.374,16.7,1.03,1.00,0.03,1,1655727600
113941,478072,0.377,16.7,1.03,1.00,0.03,1,1655727900
113941,478072,0.375,16.8,1.03,1.00,0.03,1,1655728200
113941,478072,0.376,16.9,1.03,1.00,0.03,1,1655728500
113941,478072,0.378,17.0,1.03,1.00,0.03,1,1655728800
113941,478072,0.378,17.0,1.03,1.00,0.03,1,1655729100
113941,478072,0.379,17.2,1.03,1.00,0.03,1,1655729700
113941,478072,0.379,17.2,1.03,1.00,0.03,1,1655730000
113941,478072,0.379,17.3,1.03,1.00,0.03,1,1655730300
113941,478072,0.379,17.4,1.03,1.00,0.03,1,1655730600
113941,478072,0.383,17.5,1.04,1.00,0.04,1,1655730900
113941,478072,0.383,17.6,1.03,1.00,0.03,1,1655731500
113941,478072,0.382,17.7,1.03,1.00,0.03,1,1655731800
113941,478072,0.385,17.8,1.03,1.00,0.03,1,1655732400
113941,478072,0.385,17.9,1.03,1.00,0.03,1,1655732700
113941,478072,0.384,18.0,1.03,1.00,0.03,1,1655733000
113941,478072,0.386,18.1,1.03,1.00,0.03,1,1655733300
113941,478072,0.387,18.2,1.03,1.00,0.03,1,1655733900
113941,478072,0.388,18.3,1.03,1.00,0.03,1,1655734200
113941,478072,0.387,18.3,1.03,1.00,0.03,1,1655734500
113941,478072,0.403,18.4,1.03,1.00,0.03,1,1655735100
113941,478072,0.395,18.4,1.03,1.00,0.03,1,1655735400
113941,478072,0.401,18.4,1.03,1.00,0.03,1,1655737200
113941,478072,0.403,18.4,1.03,1.00,0.03,1,1655737500
113941,478072,0.399,18.3,1.03,1.00,0.03,1,1655737800
113941,478072,0.402,18.2,1.03,1.00,0.03,1,1655738100
113941,478072,0.406,18.0,1.03,1.00,0.03,1,1655738700
113941,478072,0.409,17.7,1.03,1.00,0.03,1,1655739300
