station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475391,1378.054,1447.554,1256.493,1438.589,1569.912,1699.572,2.886689,13.7129,21.51278,29.68698,40.89629,49.09505,15.0,13.7,13.2,12.5,12.5,11.9,1655228700
113941,475391,1380.122,1447.195,1256.242,1438.195,1569.205,1702.113,2.891986,13.71632,21.50868,29.63833,40.88951,49.12477,15.0,13.7,13.2,12.5,12.5,11.9,1655229000
113941,475391,1370.842,1447.195,1256.556,1438.589,1569.205,1700.84,2.885365,13.70609,21.51687,29.63833,40.87599,49.1099,15.0,13.7,13.2,12.5,12.5,11.9,1655229300
113941,475391,1373.929,1446.832,1256.242,1438.982,1569.205,1700.84,2.889336,13.70268,21.51278,29.63833,40.86922,49.1099,14.9,13.7,13.2,12.5,12.5,11.9,1655229600
113941,475391,1380.122,1447.627,1256.242,1438.589,1567.8,1700.84,2.903926,13.71632,21.51278,29.65456,40.87599,49.1099,15.0,13.6,13.2,12.4,12.5,12.0,1655229900
113941,475391,1386.342,1447.34,1256.304,1438.589,1567.8,1699.572,2.852397,13.71632,21.50051,29.67077,40.85572,49.1099,14.9,13.6,13.2,12.5,12.5,12.0,1655230200
113941,475391,1385.304,1446.908,1256.053,1437.803,1567.101,1702.113,2.860288,13.70609,21.50051,29.62755,40.86247,49.11735,15.0,13.7,13.2,12.4,12.5,11.9,1655230500
113941,475391,1386.342,1447.627,1255.991,1438.589,1567.101,1702.113,2.855026,13.70949,21.50051,29.62755,40.84894,49.11735,15.0,13.7,13.2,12.4,12.5,11.9,1655230800
113941,475391,1379.088,1447.053,1256.053,1437.018,1567.101,1700.84,2.857657,13.69247,21.49643,29.62755,40.8422,49.08761,14.9,13.7,13.2,12.5,12.4,12.0,1655231100
113941,475391,1386.342,1446.836,1255.802,1437.018,1566.405,1699.572,2.88272,13.70609,21.49234,29.61675,40.8422,49.1099,15.1,13.7,13.2,12.5,12.5,11.9,1655231400
113941,475391,1357.538,1447.633,1255.802,1437.41,1566.405,1700.84,2.866875,13.67205,21.49234,29.61136,40.83543,49.11735,15.1,13.7,13.2,12.5,12.5,12.0,1655231700
113941,475391,1397.812,1448.135,1255.865,1437.41,1566.405,1700.84,2.921224,13.68566,21.49234,29.63295,40.83543,49.1099,15.0,13.7,13.2,12.5,12.4,11.9,1655232000
113941,475391,1356.519,1441.68,1255.802,1437.018,1565.711,1700.84,2.841895,13.92859,21.49234,29.61675,40.8422,49.1099,15.1,13.8,13.2,12.5,12.5,11.9,1655232300
113941,475391,1345.364,1441.601,1255.927,1437.41,1565.711,1700.84,2.8288,13.98023,21.49643,29.61675,40.82866,49.10248,15.1,13.7,13.2,12.5,12.5,12.0,1655232600
113941,475391,1343.344,1440.954,1256.681,1438.195,1566.405,1699.572,2.826185,14.00438,21.50051,29.63295,40.82191,49.11735,15.1,13.9,13.2,12.5,12.5,11.9,1655232900
113941,475391,1340.322,1441.027,1255.99,1437.41,1565.021,1700.84,2.827492,13.97679,21.48418,29.63833,40.82866,49.12477,15.1,13.8,13.2,12.5,12.5,11.9,1655233200
113941,475391,1345.364,1441.674,1255.676,1437.018,1565.021,1700.84,2.823572,13.99747,21.48418,29.62755,40.82191,49.12477,15.1,13.8,13.2,12.5,12.5,11.9,1655233500
113941,475391,1339.316,1440.677,1255.99,1437.41,1564.332,1700.84,2.82096,13.98713,21.48009,29.60055,40.83543,49.1099,15.1,13.8,13.2,12.5,12.5,12.0,1655233800
113941,475391,1343.344,1440.314,1255.99,1437.41,1564.332,1700.84,2.831416,13.98369,21.48009,29.62755,40.82191,49.11735,15.2,13.8,13.2,12.5,12.5,12.0,1655234100
113941,475391,1317.353,1440.387,1255.425,1438.589,1565.711,1699.572,2.809225,13.98713,21.48009,29.61675,40.81516,49.09505,15.1,13.8,13.2,12.5,12.5,12.0,1655234400
113941,475391,1288.912,1447.564,1255.739,1438.195,1563.646,1700.84,2.753557,13.65165,21.48418,29.60596,40.81516,49.12477,15.1,13.9,13.2,12.5,12.5,11.9,1655234700
113941,475391,1203.33,1447.276,1254.86,1438.589,1565.021,1699.572,2.616658,13.63127,21.47601,29.59515,40.8084,49.12477,15.1,13.8,13.2,12.5,12.5,12.1,1655235000
113941,475391,1362.64,1447.926,1255.739,1436.235,1563.646,1700.84,2.885365,13.64146,21.47193,29.64376,40.8084,49.12477,15.1,13.8,13.2,12.5,12.5,12.0,1655235300
113941,475391,1202.42,1447.996,1255.425,1437.018,1562.963,1700.84,2.620406,13.63467,21.47601,29.62755,40.79489,49.12477,15.0,13.9,13.2,12.5,12.5,11.9,1655235600
113941,475391,1211.552,1442.644,1254.798,1438.195,1564.332,1698.312,2.640442,13.82563,21.47601,29.60596,40.79489,49.1322,15.1,13.9,13.2,12.5,12.5,11.9,1655235900
113941,475391,1193.351,1451.492,1254.86,1438.195,1564.332,1698.312,2.599216,13.87019,21.47193,29.61136,40.80163,49.1322,15.1,13.8,13.2,12.5,12.5,12.0,1655236200
113941,475391,1197.877,1450.98,1255.488,1436.626,1562.963,1700.84,2.609175,13.87362,21.47601,29.61136,40.8084,49.12477,15.2,13.9,13.2,12.5,12.5,11.9,1655236500
113941,475391,1200.601,1450.541,1254.798,1438.195,1563.646,1698.312,2.609175,13.89422,21.47601,29.62755,40.80163,49.1322,15.1,13.8,13.2,12.5,12.5,11.9,1655236800
113941,475391,1195.159,1451.121,1254.485,1438.589,1566.405,1705.978,2.609175,13.88735,21.47193,29.61136,40.8084,49.1099,15.2,13.9,13.2,12.5,12.5,11.9,1655237100
113941,475391,1198.784,1456.042,1255.801,1436.626,1562.963,1700.84,2.609175,13.88392,21.48009,29.58976,40.76786,49.13963,15.1,13.9,13.2,12.5,12.5,11.9,1655237400
113941,475391,1200.601,1457.713,1254.86,1437.41,1563.646,1699.572,2.610422,13.89766,21.47193,29.59515,40.80163,49.1322,15.0,13.9,13.2,12.5,12.5,12.0,1655237700
113941,475391,1202.42,1450.394,1255.112,1436.626,1561.604,1700.84,2.606683,13.89422,21.47193,29.62215,40.78812,49.11735,15.0,13.9,13.2,12.5,12.5,11.9,1655238000
113941,475391,1197.877,1451.261,1254.609,1437.803,1563.646,1699.572,2.605438,13.88735,21.47193,29.62215,40.80163,49.14707,15.0,13.8,13.2,12.5,12.5,11.9,1655238300
113941,475391,1205.153,1451.695,1254.609,1438.195,1562.282,1698.312,2.61541,13.90108,21.47193,29.61136,40.79489,49.15451,15.0,13.9,13.2,12.5,12.5,11.9,1655238600
113941,475391,1205.153,1452.85,1254.923,1437.803,1562.963,1699.572,2.600461,13.90796,21.47193,29.60596,40.80163,49.14707,15.1,13.8,13.2,12.5,12.5,12.0,1655238900
113941,475391,1229.084,1453.138,1254.296,1438.195,1562.282,1697.059,2.621654,13.92514,21.47601,29.58976,40.80163,49.11735,15.0,13.8,13.2,12.4,12.5,12.0,1655239200
113941,475391,1229.084,1452.129,1255.236,1436.235,1562.963,1700.84,2.611669,13.89766,21.48418,29.60055,40.80163,49.15451,14.9,13.8,13.2,12.5,12.5,11.9,1655239500
113941,475391,1190.642,1452.41,1255.174,1436.235,1562.282,1699.572,2.625406,13.90452,21.47193,29.58438,40.8084,49.1322,15.0,13.8,13.3,12.5,12.5,12.0,1655239800
113941,475391,1187.039,1451.621,1254.296,1437.803,1562.963,1698.312,2.527696,13.9114,21.47193,29.60055,40.79489,49.14707,14.9,13.8,13.2,12.5,12.5,12.0,1655240100
113941,475391,1187.039,1452.342,1254.923,1436.235,1562.963,1700.84,2.526473,13.90796,21.47601,29.58976,40.79489,49.16193,14.9,13.9,13.2,12.5,12.5,12.1,1655240400
113941,475391,1181.656,1452.269,1254.923,1436.626,1562.282,1699.572,2.516704,13.91827,21.47193,29.61136,40.79489,49.15451,15.0,13.9,13.2,12.5,12.5,12.0,1655240700
113941,475391,1184.345,1451.835,1254.296,1437.803,1562.282,1699.572,2.524029,13.91483,21.47193,29.60055,40.8084,49.16936,14.9,13.9,13.2,12.5,12.5,12.1,1655241000
113941,475391,1187.039,1451.548,1255.049,1436.626,1561.604,1700.84,2.524029,13.89422,21.46784,29.60055,40.79489,49.17682,15.0,13.9,13.2,12.5,12.5,12.1,1655241300
113941,475391,1185.242,1452.342,1254.985,1437.803,1561.604,1699.572,2.527696,13.91827,21.47193,29.59515,40.79489,49.16936,14.9,13.9,13.2,12.5,12.5,12.0,1655241600
113941,475391,1284.067,1451.621,1254.987,1436.626,1562.282,1700.84,2.763864,13.90108,21.47193,29.60055,40.78812,49.16936,14.9,13.9,13.2,12.5,12.5,11.9,1655241900
113941,475391,1187.939,1480.393,1254.296,1437.803,1562.282,1699.572,2.539942,13.97335,21.47193,29.58976,40.78812,49.18425,14.9,13.9,13.2,12.5,12.5,12.0,1655242200
113941,475391,1192.448,1465.219,1254.923,1436.626,1561.604,1700.84,2.547307,13.96301,21.46784,29.60596,40.79489,49.17682,15.0,13.9,13.2,12.5,12.5,11.9,1655242500
113941,475391,1186.141,1452.483,1254.985,1436.626,1561.604,1700.84,2.53259,13.92514,21.46376,29.60055,40.80163,49.16936,14.9,13.9,13.3,12.5,12.5,11.9,1655242800
113941,475391,1178.972,1428.071,1254.359,1435.844,1561.604,1700.84,2.522807,14.44318,21.46784,29.58438,40.79489,49.16936,14.8,13.9,13.3,12.5,12.5,11.9,1655243100
113941,475391,1178.078,1423.749,1254.609,1436.235,1560.929,1700.84,2.517924,14.62663,21.47193,29.59515,40.79489,49.13963,14.9,13.8,13.2,12.5,12.5,12.0,1655243400
113941,475391,1183.448,1440.43,1254.547,1436.235,1561.604,1699.572,2.522807,13.82906,21.48009,29.60596,40.80163,49.16936,14.9,13.9,13.3,12.5,12.5,11.9,1655243700
113941,475391,1408.317,1444.326,1255.364,1436.235,1562.282,1702.113,2.87347,13.67886,21.49643,29.61136,40.79489,49.13963,14.8,13.9,13.3,12.5,12.5,12.0,1655244000
113941,475391,1222.597,1444.762,1254.609,1436.626,1560.255,1702.113,2.655529,13.6143,21.46784,29.59515,40.78812,49.14707,14.8,13.8,13.3,12.5,12.5,12.0,1655244300
113941,475391,1178.078,1444.979,1254.359,1436.626,1562.282,1702.113,2.520364,13.6143,21.47193,29.64914,40.79489,49.16936,14.8,13.8,13.2,12.5,12.5,11.9,1655244600
113941,475391,1178.972,1444.764,1254.608,1437.018,1561.604,1700.84,2.520364,13.59395,21.46784,29.61136,40.79489,49.14707,14.8,14.0,13.2,12.5,12.5,11.9,1655244900
113941,475391,1182.552,1444.764,1254.359,1436.626,1561.604,1702.113,2.524029,13.60412,21.46376,29.59515,40.78812,49.18425,14.8,13.8,13.3,12.6,12.5,11.9,1655245200
113941,475391,1172.732,1443.901,1254.107,1437.803,1561.604,1699.572,2.517924,13.59734,21.46376,29.60055,40.79489,49.16936,14.7,13.9,13.3,12.5,12.5,12.0,1655245500
113941,475391,1176.294,1445.051,1254.359,1436.626,1561.604,1702.113,2.513047,13.59734,21.45969,29.58976,40.78812,49.17682,14.8,13.9,13.3,12.5,12.5,12.0,1655245800
113941,475391,1174.512,1444.836,1254.357,1436.626,1561.604,1702.113,2.515484,13.60751,21.47193,29.60596,40.78812,49.14707,14.7,13.9,13.3,12.5,12.5,12.0,1655246100
113941,475391,1171.843,1444.189,1254.421,1436.626,1560.929,1702.113,2.517924,13.60751,21.46784,29.60596,40.79489,49.17682,14.7,13.9,13.2,12.5,12.5,12.0,1655246400
113941,475391,1170.955,1443.901,1254.107,1437.803,1560.255,1699.572,2.521586,13.59734,21.47193,29.62215,40.79489,49.18425,14.7,13.9,13.3,12.5,12.5,11.9,1655246700
113941,475391,1175.402,1444.333,1254.546,1436.626,1561.604,1702.113,2.519144,13.60412,21.46784,29.60055,40.79489,49.19169,14.6,13.9,13.3,12.5,12.5,11.9,1655247000
113941,475391,1173.622,1443.831,1253.983,1436.626,1561.604,1702.113,2.521586,13.59734,21.46376,29.61136,40.78812,49.18425,14.6,13.9,13.3,12.5,12.5,12.0,1655247300
113941,475391,1177.186,1444.55,1254.67,1436.235,1561.604,1702.113,2.524029,13.59734,21.46376,29.59515,40.79489,49.18425,14.6,13.8,13.4,12.5,12.5,12.0,1655247600
113941,475391,1170.955,1444.045,1252.862,1435.844,1561.604,1702.113,2.524029,13.58717,21.59462,29.59515,40.78137,49.18425,14.6,13.9,13.4,12.5,12.5,12.0,1655247900
113941,475391,1176.294,1444.261,1254.546,1436.235,1561.604,1700.84,2.528919,13.59734,21.4556,29.60055,40.79489,49.15451,14.6,13.9,13.3,12.5,12.5,12.0,1655248200
113941,475391,1170.067,1444.189,1254.608,1437.018,1561.604,1702.113,2.521586,13.60073,21.46376,29.61136,40.79489,49.16193,14.6,13.9,13.3,12.5,12.5,11.9,1655248500
113941,475391,1173.622,1443.542,1254.234,1436.235,1560.929,1702.113,2.519144,13.6143,21.44336,29.58976,40.79489,49.19169,14.5,13.9,13.3,12.5,12.5,11.9,1655248800
113941,475391,1195.159,1443.758,1254.294,1437.803,1560.929,1699.572,2.564541,13.6109,21.45969,29.58976,40.79489,49.15451,14.5,13.8,13.3,12.5,12.5,12.0,1655249100
113941,475391,1173.622,1443.686,1253.981,1437.803,1560.255,1699.572,2.515484,13.6143,21.45152,29.58976,40.79489,49.19169,14.6,13.8,13.3,12.5,12.5,11.9,1655249400
113941,475391,1170.955,1443.831,1254.421,1436.235,1560.255,1702.113,2.514266,13.60073,21.44336,29.59515,40.79489,49.16193,14.5,13.9,13.4,12.5,12.5,11.9,1655249700
113941,475391,1171.843,1443.686,1254.043,1437.803,1560.929,1699.572,2.511828,13.6143,21.4556,29.58976,40.79489,49.19911,14.6,13.8,13.3,12.5,12.5,11.9,1655250000
113941,475391,1171.843,1443.758,1254.67,1436.626,1560.929,1702.113,2.514266,13.59056,21.45152,29.59515,40.79489,49.18425,14.4,13.9,13.5,12.5,12.5,11.9,1655250300
113941,475391,1167.409,1443.903,1253.919,1437.803,1560.255,1699.572,2.517924,13.59395,21.43928,29.59515,40.79489,49.18425,14.5,13.9,13.4,12.5,12.5,12.0,1655250600
113941,475391,1171.843,1444.191,1254.608,1436.235,1560.929,1702.113,2.525251,13.59734,21.43928,29.59515,40.79489,49.16193,14.5,13.9,13.4,12.5,12.5,11.9,1655250900
113941,475391,1168.293,1444.191,1253.546,1436.626,1561.604,1702.113,2.517924,13.58378,21.51278,29.59515,40.78812,49.18425,14.4,13.9,13.4,12.6,12.5,11.9,1655251200
113941,475391,1169.18,1443.328,1254.546,1436.626,1560.929,1702.113,2.521586,13.60412,21.44744,29.60055,40.79489,49.19169,14.3,13.9,13.5,12.5,12.5,11.9,1655251500
113941,475391,1170.067,1444.189,1253.919,1437.803,1560.929,1700.84,2.515484,13.60073,21.43928,29.60055,40.79489,49.16193,14.3,13.9,13.4,12.5,12.5,11.9,1655251800
113941,475391,1170.955,1443.544,1254.67,1438.589,1560.929,1702.113,2.522807,13.60073,21.4556,29.63295,40.79489,49.19169,14.3,13.9,13.4,12.5,12.5,11.9,1655252100
113941,475391,1173.622,1443.472,1254.23,1437.803,1560.929,1700.84,2.516704,13.60412,21.45152,29.59515,40.79489,49.19911,14.3,13.9,13.4,12.5,12.5,11.9,1655252400
113941,475391,1165.638,1443.328,1254.921,1436.235,1561.604,1702.113,2.514266,13.59734,21.44744,29.59515,40.77462,49.19169,14.3,13.8,13.4,12.5,12.5,11.9,1655252700
113941,475391,1170.067,1444.191,1253.981,1437.803,1560.255,1700.84,2.514266,13.60751,21.42705,29.59515,40.79489,49.16193,14.3,13.9,13.5,12.5,12.5,11.9,1655253000
113941,475391,1167.409,1443.184,1254.106,1437.803,1560.255,1700.84,2.511828,13.59395,21.42705,29.59515,40.78812,49.18425,14.3,13.9,13.4,12.5,12.5,11.9,1655253300
113941,475391,1165.638,1443.544,1254.419,1437.018,1561.604,1702.113,2.51061,13.59395,21.43519,29.59515,40.79489,49.19911,14.3,13.9,13.4,12.5,12.5,11.9,1655253600
113941,475391,1165.638,1443.186,1254.23,1437.803,1560.255,1700.84,2.511828,13.60751,21.43519,29.58976,40.78812,49.19911,14.3,13.8,13.3,12.5,12.5,11.9,1655253900
113941,475391,1165.638,1443.903,1254.544,1436.235,1561.604,1702.113,2.511828,13.59395,21.43928,29.59515,40.79489,49.18425,14.3,13.9,13.4,12.5,12.5,11.9,1655254200
113941,475391,1163.871,1443.4,1254.419,1437.803,1561.604,1702.113,2.511828,13.59395,21.43112,29.60055,40.78812,49.20656,14.2,13.9,13.4,12.5,12.5,11.9,1655254500
113941,475391,1167.409,1443.905,1254.606,1437.803,1561.604,1702.113,2.511828,13.58378,21.43928,29.63295,40.76111,49.20656,14.1,13.9,13.4,12.5,12.5,11.9,1655254800
113941,475391,1168.293,1444.119,1252.364,1437.803,1560.255,1702.113,2.515484,13.57362,21.6151,29.62215,40.79489,49.16936,14.2,13.9,13.3,12.5,12.5,12.0,1655255100
113941,475391,1164.754,1443.33,1262.833,1436.235,1561.604,1702.113,2.520364,13.57701,21.65201,29.62755,40.79489,49.17682,14.2,13.9,13.5,12.5,12.5,11.9,1655255400
113941,475391,1199.692,1442.247,1254.168,1438.589,1560.929,1700.84,2.564541,13.65505,21.43928,29.61675,40.79489,49.19911,14.2,13.9,13.4,12.5,12.5,11.9,1655255700
113941,475391,1164.754,1443.76,1254.481,1436.235,1561.604,1702.113,2.516704,13.58378,21.45152,29.59515,40.79489,49.19911,14.2,13.9,13.5,12.5,12.5,11.9,1655256000
113941,475391,1163.871,1443.472,1254.17,1437.803,1560.929,1700.84,2.515484,13.60412,21.44336,29.59515,40.79489,49.20656,14.1,13.9,13.4,12.5,12.5,11.9,1655256300
113941,475391,1163.871,1443.472,1254.23,1437.803,1560.255,1700.84,2.515484,13.58717,21.43519,29.59515,40.78137,49.19911,14.1,13.9,13.4,12.5,12.5,11.9,1655256600
113941,475391,1162.107,1443.616,1254.67,1438.195,1560.929,1702.113,2.514266,13.58717,21.43519,29.62215,40.79489,49.19911,14.1,13.9,13.5,12.5,12.5,11.9,1655256900
113941,475391,1166.523,1443.616,1254.67,1436.235,1560.929,1702.113,2.515484,13.58717,21.43928,29.61136,40.79489,49.20656,14.1,13.9,13.4,12.5,12.5,12.0,1655257200
113941,475391,1163.871,1443.042,1254.984,1436.626,1560.929,1702.113,2.513047,13.57362,21.44336,29.63833,40.79489,49.19911,14.1,13.8,13.4,12.5,12.5,12.0,1655257500
113941,475391,1161.225,1443.472,1254.857,1436.626,1560.929,1700.84,2.513047,13.58378,21.43519,29.63295,40.8084,49.19911,14.1,13.9,13.4,12.5,12.5,12.0,1655257800
113941,475391,1159.464,1443.33,1254.795,1436.626,1560.929,1702.113,2.515484,13.57701,21.43519,29.63833,40.78137,49.20656,14.1,13.8,13.4,12.5,12.5,12.0,1655258100
113941,475391,1162.988,1443.33,1254.292,1437.803,1560.255,1700.84,2.513047,13.57362,21.44336,29.64376,40.79489,49.18425,14.1,13.9,13.4,12.5,12.5,12.0,1655258700
113941,475391,1159.464,1443.402,1254.92,1437.41,1560.929,1703.395,2.51061,13.5804,21.43112,29.61675,40.79489,49.19911,14.1,13.9,13.4,12.5,12.5,11.9,1655259000
113941,475391,1162.988,1442.828,1254.857,1436.235,1560.929,1703.395,2.513047,13.57701,21.43928,29.60055,40.79489,49.19911,14.1,13.9,13.5,12.5,12.5,12.0,1655259300
113941,475391,1163.871,1443.546,1254.292,1437.41,1560.255,1700.84,2.513047,13.57701,21.43519,29.60055,40.79489,49.19911,14.1,13.9,13.4,12.5,12.5,11.9,1655259600
113941,475391,1157.706,1443.332,1254.92,1436.235,1560.929,1703.395,2.513047,13.58378,21.43112,29.63295,40.79489,49.16936,14.0,13.8,13.4,12.5,12.5,12.0,1655259900
113941,475391,1162.107,1443.546,1254.23,1437.803,1559.584,1700.84,2.516704,13.56007,21.43112,29.60596,40.78137,49.20656,14.1,13.9,13.4,12.5,12.5,11.9,1655260200
113941,475391,1162.107,1443.115,1254.419,1437.803,1560.255,1702.113,2.517924,13.57701,21.44336,29.59515,40.79489,49.20656,14.0,13.9,13.4,12.5,12.5,12.0,1655260500
113941,475391,1165.638,1443.618,1254.857,1436.626,1560.929,1703.395,2.520364,13.56685,21.44744,29.60596,40.79489,49.17682,13.9,13.9,13.5,12.5,12.5,11.9,1655260800
113941,475391,1158.584,1442.612,1254.795,1436.235,1560.929,1703.395,2.514266,13.59056,21.43519,29.60596,40.78812,49.20656,13.9,13.8,13.5,12.5,12.5,12.0,1655261100
113941,475391,1161.225,1443.258,1254.795,1436.626,1560.929,1700.84,2.516704,13.57023,21.43519,29.60596,40.79489,49.18425,13.9,13.8,13.4,12.5,12.5,11.9,1655261400
113941,475391,1162.107,1443.69,1254.733,1436.235,1560.929,1699.572,2.517924,13.55669,21.44336,29.60596,40.79489,49.21401,13.9,13.9,13.5,12.5,12.5,11.9,1655261700
113941,475391,1162.107,1443.906,1254.92,1436.626,1559.584,1700.84,2.516704,13.56346,21.43519,29.60055,40.78812,49.17682,13.9,13.9,13.5,12.5,12.5,12.0,1655262000
113941,475391,1163.871,1443.762,1254.733,1436.626,1560.929,1699.572,2.516704,13.57023,21.43928,29.61136,40.80163,49.20656,13.9,13.9,13.4,12.5,12.5,11.9,1655262300
113941,475391,1162.107,1443.476,1254.481,1437.803,1560.929,1700.84,2.514266,13.57023,21.43519,29.60596,40.78812,49.17682,13.9,13.9,13.4,12.5,12.5,11.9,1655262600
113941,475391,1158.584,1445.701,1254.67,1436.626,1560.929,1699.572,2.514266,13.57701,21.44336,29.60596,40.78812,49.18425,13.9,13.9,13.5,12.5,12.5,12.0,1655262900
113941,475391,1161.225,1445.699,1254.292,1437.803,1560.929,1702.113,2.513047,13.59734,21.43519,29.60055,40.79489,49.19169,13.9,13.9,13.5,12.5,12.5,12.0,1655263200
113941,475391,1159.464,1443.187,1254.795,1437.018,1560.929,1699.572,2.513047,13.58378,21.43519,29.60596,40.78812,49.21401,13.9,13.9,13.5,12.5,12.5,12.0,1655263500
113941,475391,1162.988,1443.044,1254.92,1437.018,1560.929,1700.84,2.51061,13.55669,21.43112,29.60596,40.78812,49.22146,13.9,13.9,13.4,12.5,12.5,11.9,1655263800
113941,475391,1163.871,1443.115,1254.67,1436.235,1560.929,1699.572,2.513047,13.56685,21.43112,29.61136,40.79489,49.22146,13.9,13.9,13.5,12.6,12.5,11.9,1655264100
113941,475391,1254.401,1443.332,1255.173,1436.626,1560.929,1702.113,2.664353,13.57023,21.44336,29.60596,40.80163,49.21401,13.9,13.8,13.5,12.6,12.5,12.0,1655264400
113941,475391,1162.107,1443.045,1254.92,1436.626,1560.929,1700.84,2.514266,13.56346,21.44336,29.60596,40.79489,49.21401,13.9,13.8,13.5,12.5,12.5,11.9,1655264700
113941,475391,1155.949,1443.548,1254.857,1437.018,1560.929,1702.113,2.515484,13.55669,21.43112,29.60596,40.79489,49.19169,13.9,13.9,13.4,12.5,12.5,12.0,1655265000
113941,475391,1156.827,1443.187,1254.355,1438.195,1559.584,1702.113,2.51061,13.5533,21.43519,29.60596,40.78137,49.22146,13.9,13.9,13.4,12.5,12.5,11.9,1655265300
113941,475391,1158.584,1443.332,1254.795,1436.626,1560.929,1703.395,2.511828,13.55669,21.43519,29.60596,40.79489,49.22146,13.9,13.9,13.4,12.5,12.5,12.0,1655265600
113941,475391,1159.464,1442.685,1254.23,1438.195,1560.929,1702.113,2.519144,13.5533,21.43112,29.60596,40.76786,49.18425,13.9,13.8,13.4,12.5,12.5,11.9,1655265900
113941,475391,1160.345,1442.757,1254.92,1436.626,1560.929,1703.395,2.515484,13.54992,21.43112,29.61136,40.80163,49.19169,13.9,13.9,13.4,12.5,12.5,11.9,1655266200
113941,475391,1162.988,1443.189,1254.857,1437.018,1560.929,1700.84,2.514266,13.54316,21.43519,29.60055,40.79489,49.20656,13.8,13.9,13.4,12.5,12.5,11.9,1655266500
113941,475391,1160.345,1443.045,1254.857,1437.018,1560.929,1703.395,2.521586,13.56007,21.43112,29.60596,40.79489,49.20656,13.8,13.9,13.5,12.5,12.5,11.9,1655266800
113941,475391,1155.949,1442.973,1254.857,1436.626,1560.929,1702.113,2.517924,13.54654,21.43519,29.60596,40.78812,49.18425,13.7,13.9,13.5,12.5,12.5,12.0,1655267400
113941,475391,1160.345,1442.687,1254.92,1437.41,1561.604,1703.395,2.519144,13.56685,21.43112,29.61136,40.80163,49.22887,13.7,13.8,13.5,12.6,12.5,11.9,1655268000
113941,475391,1157.706,1442.973,1254.733,1437.803,1560.929,1703.395,2.524029,13.53978,21.43928,29.60596,40.80163,49.22146,13.7,13.8,13.5,12.6,12.5,12.0,1655268300
113941,475391,1160.345,1443.261,1255.233,1437.018,1561.604,1702.113,2.519144,13.54654,21.43112,29.60596,40.80163,49.19911,13.7,13.9,13.4,12.5,12.5,11.9,1655268900
113941,475391,1158.584,1443.261,1254.857,1436.235,1561.604,1700.84,2.517924,13.54992,21.44336,29.60596,40.79489,49.17682,13.7,13.8,13.4,12.5,12.5,12.0,1655269200
113941,475391,1162.107,1442.615,1254.857,1437.803,1560.255,1704.682,2.516704,13.54316,21.43519,29.60596,40.80163,49.21401,13.7,13.9,13.4,12.5,12.5,12.0,1655269500
113941,475391,1155.949,1442.83,1255.108,1436.235,1560.929,1702.113,2.516704,13.5533,21.43928,29.60596,40.80163,49.18425,13.7,13.9,13.4,12.6,12.5,12.0,1655269800
113941,475391,1157.706,1442.257,1254.419,1438.195,1560.255,1703.395,2.519144,13.54316,21.43928,29.60055,40.8084,49.22146,13.7,13.9,13.4,12.5,12.5,12.0,1655270100
113941,475391,1174.512,1442.185,1255.046,1437.018,1561.604,1702.113,2.594246,13.54316,21.43519,29.61136,40.79489,49.19911,13.7,13.9,13.4,12.6,12.5,11.9,1655270400
113941,475391,1159.464,1442.902,1254.857,1438.589,1560.255,1704.682,2.516704,13.53978,21.43519,29.61136,40.8084,49.22887,13.7,13.8,13.4,12.5,12.5,11.9,1655270700
113941,475391,1173.622,1442.759,1255.171,1437.018,1560.255,1703.395,2.569478,13.5533,21.43112,29.61136,40.79489,49.21401,13.7,13.8,13.5,12.6,12.5,11.9,1655271300
113941,475391,1161.225,1441.25,1255.046,1437.41,1561.604,1702.113,2.558378,13.57701,21.43112,29.61136,40.79489,49.19169,13.7,13.9,13.5,12.6,12.5,12.1,1655271600
113941,475391,1164.754,1442.687,1255.547,1437.018,1561.604,1703.395,2.565775,13.54316,21.44336,29.65456,40.8084,49.20656,13.7,13.9,13.4,12.5,12.5,12.0,1655271900
113941,475391,1168.293,1442.543,1255.547,1438.589,1560.255,1702.113,2.533814,13.57023,21.43928,29.61136,40.8084,49.23633,13.7,13.7,13.4,12.5,12.5,11.9,1655272200
113941,475391,1160.345,1442.615,1255.547,1437.803,1562.282,1703.395,2.528919,13.55669,21.43519,29.61136,40.80163,49.22146,13.7,13.8,13.4,12.6,12.5,11.9,1655272500
113941,475391,1160.345,1442.543,1255.233,1438.589,1561.604,1704.682,2.520364,13.57023,21.43112,29.61136,40.8084,49.21401,13.7,13.8,13.5,12.5,12.5,11.9,1655272800
113941,475391,1164.754,1442.902,1255.798,1437.803,1562.282,1702.113,2.537491,13.54992,21.43112,29.61136,40.80163,49.21401,13.7,13.8,13.5,12.5,12.5,12.0,1655273100
113941,475391,1163.871,1442.543,1255.547,1437.803,1561.604,1704.682,2.538715,13.54992,21.43519,29.61136,40.79489,49.19911,13.6,13.8,13.4,12.5,12.5,12.0,1655273400
