station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478073,0,13.9,0.99,1.00,-0.00,1,1655238000
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655238300
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655238600
113941,478073,0,13.6,1.00,1.00,-0.00,1,1655238900
113941,478073,0,13.6,1.00,1.00,-0.00,1,1655239200
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655239500
113941,478073,0,13.4,1.00,1.00,-0.00,1,1655239800
113941,478073,0,13.3,1.00,1.00,-0.00,1,1655240100
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655240400
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655240700
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655241000
113941,478073,0,13.0,1.00,1.00,-0.00,1,1655241300
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655241600
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655241900
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655242200
113941,478073,0,12.8,1.00,1.00,-0.00,1,1655242500
113941,478073,0,12.8,1.00,1.00,-0.00,1,1655242800
113941,478073,0,12.7,1.00,1.00,-0.00,1,1655243100
113941,478073,0,12.6,1.00,1.00,-0.00,1,1655243400
113941,478073,0,12.6,1.00,1.00,-0.00,1,1655243700
113941,478073,0,12.6,1.00,1.00,-0.00,1,1655244000
113941,478073,0,12.5,1.00,1.00,-0.00,1,1655244300
113941,478073,0,12.5,1.00,1.00,-0.00,1,1655244600
113941,478073,0,12.4,1.00,1.00,-0.00,1,1655244900
113941,478073,0,12.4,1.00,1.00,-0.00,1,1655245200
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655245500
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655245800
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655246100
113941,478073,0,12.1,1.00,1.00,-0.00,1,1655246400
113941,478073,0,12.1,1.00,1.00,0.00,1,1655246700
113941,478073,0,12.1,1.00,1.00,-0.00,1,1655247000
113941,478073,0,12.0,1.00,1.00,-0.00,1,1655247300
113941,478073,0,12.0,1.00,1.00,-0.00,1,1655247600
113941,478073,0,11.9,1.00,1.00,-0.00,1,1655247900
113941,478073,0,11.9,1.00,1.00,-0.00,1,1655248200
113941,478073,0,11.8,1.00,1.00,-0.00,1,1655248500
113941,478073,0,11.8,1.00,1.00,-0.00,1,1655248800
113941,478073,0,11.7,1.00,1.00,-0.00,1,1655249100
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655249400
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655249700
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655250000
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655250300
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655250600
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655250900
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655251200
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655251500
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655252100
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655252400
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655252700
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655253000
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655253300
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655253600
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655253900
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655254200
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655254500
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655254800
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655255100
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655255400
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655255700
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655256000
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655256300
113941,478073,0,11.6,1.00,1.00,-0.00,1,1655256600
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655256900
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655257200
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655257800
113941,478073,0,11.5,0.99,1.00,-0.00,1,1655258100
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655258400
113941,478073,0,11.4,0.99,1.00,-0.00,1,1655258700
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655259000
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655259300
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655259600
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655259900
113941,478073,0,11.2,0.99,1.00,-0.00,1,1655260200
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655260500
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655260800
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655261100
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655261400
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655261700
113941,478073,0,11.1,1.00,1.00,-0.00,1,1655262000
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655262300
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655262600
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655262900
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655263200
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655263500
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655263800
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655264100
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655264400
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655264700
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655265000
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655265300
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655265600
113941,478073,0,11.3,1.00,1.00,-0.00,1,1655265900
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655266200
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655266500
113941,478073,0,11.2,0.99,1.00,-0.01,1,1655266800
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655267700
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655268000
113941,478073,0,11.2,1.00,1.00,-0.00,1,1655268600
113941,478073,0,11.2,0.99,1.00,-0.01,1,1655268900
113941,478073,0,11.3,0.99,1.00,-0.01,1,1655269200
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655269800
113941,478073,0,11.4,1.00,1.00,-0.00,1,1655270100
113941,478073,0,11.5,1.00,1.00,-0.00,1,1655270400
113941,478073,0,11.6,0.99,1.00,-0.00,1,1655270700
113941,478073,0,11.6,0.99,1.00,-0.00,1,1655271000
113941,478073,0,11.7,1.00,1.00,-0.00,1,1655271300
113941,478073,0,11.8,0.99,1.00,-0.01,1,1655271600
113941,478073,0,11.9,0.99,1.00,-0.01,1,1655271900
113941,478073,0,11.9,0.99,1.00,-0.01,1,1655272200
113941,478073,0,12.0,0.99,1.00,-0.01,1,1655272500
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655273100
113941,478073,0,12.4,0.99,1.00,-0.01,1,1655273400
113941,478073,0,12.5,0.99,1.00,-0.00,1,1655273700
113941,478073,0,12.6,0.99,1.00,-0.01,1,1655274000
113941,478073,0,12.7,0.99,1.00,-0.01,1,1655274300
113941,478073,0,12.8,0.99,1.00,-0.00,1,1655274600
113941,478073,0,12.9,0.99,1.00,-0.00,1,1655274900
113941,478073,0,12.9,0.99,1.00,-0.01,1,1655275200
113941,478073,0,13.0,0.99,1.00,-0.01,1,1655275500
113941,478073,0,13.2,0.99,1.00,-0.01,1,1655276100
113941,478073,0,13.4,0.99,1.00,-0.01,1,1655276700
113941,478073,0,13.5,0.99,1.00,-0.01,1,1655277000
113941,478073,0,13.6,0.99,1.00,-0.01,1,1655277300
113941,478073,0,13.7,0.99,1.00,-0.01,1,1655277600
113941,478073,0,13.9,0.99,1.00,-0.01,1,1655277900
113941,478073,0,14.2,0.99,1.00,-0.01,1,1655278500
113941,478073,0,14.3,0.99,1.00,-0.01,1,1655278800
113941,478073,0,14.4,0.99,1.00,-0.01,1,1655279100
113941,478073,0,14.5,0.99,1.00,-0.01,1,1655279400
113941,478073,0,14.5,0.99,1.00,-0.01,1,1655279700
113941,478073,0,14.6,0.99,1.00,-0.01,1,1655280000
113941,478073,0,14.7,0.99,1.00,-0.01,1,1655280300
113941,478073,0,14.8,0.99,1.00,-0.01,1,1655280600
113941,478073,0,14.9,0.99,1.00,-0.01,1,1655280900
113941,478073,0,15.1,0.99,1.00,-0.01,1,1655281200
113941,478073,0,15.2,0.99,1.00,-0.01,1,1655281500
113941,478073,0,15.3,0.99,1.00,-0.01,1,1655281800
113941,478073,0,15.4,0.99,1.00,-0.01,1,1655282400
113941,478073,0,15.5,0.99,1.00,-0.01,1,1655282700
113941,478073,0,15.6,0.99,1.00,-0.01,1,1655283000
113941,478073,0,15.6,0.99,1.00,-0.01,1,1655283300
113941,478073,0,15.8,0.99,1.00,-0.01,1,1655283900
113941,478073,0,15.9,0.99,1.00,-0.00,1,1655284200
113941,478073,0,16.0,0.99,1.00,-0.01,1,1655284500
113941,478073,0,16.2,0.99,1.00,-0.01,1,1655285100
113941,478073,0,16.4,1.00,1.00,-0.00,1,1655285400
113941,478073,0,16.5,0.99,1.00,-0.01,1,1655285700
113941,478073,0,16.6,0.99,1.00,-0.01,1,1655286000
113941,478073,0,16.6,0.99,1.00,-0.01,1,1655286300
113941,478073,0,16.7,0.99,1.00,-0.01,1,1655286600
113941,478073,0,16.8,0.99,1.00,-0.01,1,1655286900
113941,478073,0,16.9,0.99,1.00,-0.01,1,1655287200
113941,478073,0,17.0,0.99,1.00,-0.01,1,1655287500
113941,478073,0,17.1,0.99,1.00,-0.01,1,1655287800
113941,478073,0,17.2,0.99,1.00,-0.01,1,1655288100
113941,478073,0,17.4,0.99,1.00,-0.00,1,1655288700
113941,478073,0,17.5,0.99,1.00,-0.01,1,1655289000
113941,478073,0,17.6,0.99,1.00,-0.01,1,1655289300
113941,478073,0,17.7,0.99,1.00,-0.01,1,1655289600
113941,478073,0,17.9,0.99,1.00,-0.01,1,1655290200
113941,478073,0,17.9,0.99,1.00,-0.01,1,1655290500
113941,478073,0,18.0,0.99,1.00,-0.01,1,1655290800
113941,478073,0,18.2,0.99,1.00,-0.01,1,1655291400
113941,478073,0,18.3,0.99,1.00,-0.01,1,1655291700
113941,478073,0,18.3,0.99,1.00,-0.01,1,1655292000
113941,478073,0,18.5,0.99,1.00,-0.01,1,1655292300
113941,478073,0,18.6,0.99,1.00,-0.01,1,1655292600
113941,478073,0,18.7,0.99,1.00,-0.01,1,1655292900
113941,478073,0,18.9,0.99,1.00,-0.01,1,1655293200
113941,478073,0,19.2,0.99,1.00,-0.01,1,1655293800
113941,478073,0,19.3,0.99,1.00,-0.01,1,1655294100
113941,478073,0,19.6,0.99,1.00,-0.01,1,1655294700
113941,478073,0,19.7,0.99,1.00,-0.01,1,1655295000
113941,478073,0,20.0,0.99,1.00,-0.00,1,1655295600
113941,478073,0,20.0,1.00,1.00,0.00,1,1655295900
113941,478073,0,19.9,0.99,1.00,-0.01,1,1655296200
113941,478073,0,19.9,0.99,1.00,-0.01,1,1655296500
113941,478073,0,19.8,0.99,1.00,-0.01,1,1655296800
113941,478073,0,20.1,0.99,1.00,-0.01,1,1655297100
113941,478073,0,20.5,0.99,1.00,-0.00,1,1655297400
113941,478073,0,20.7,1.00,1.00,0.00,1,1655297700
113941,478073,0,20.6,0.99,1.00,-0.00,1,1655298300
113941,478073,0,20.4,1.00,1.00,-0.00,1,1655298600
113941,478073,0,20.1,1.00,1.00,-0.00,1,1655298900
113941,478073,0,19.7,0.99,1.00,-0.01,1,1655299500
113941,478073,0,19.6,0.99,1.00,-0.01,1,1655300100
113941,478073,0,19.5,0.99,1.00,-0.01,1,1655300400
113941,478073,0,19.5,0.99,1.00,-0.01,1,1655300700
113941,478073,0,19.8,0.99,1.00,-0.01,1,1655301000
113941,478073,0,19.9,1.00,1.00,-0.00,1,1655301300
113941,478073,0,19.9,0.99,1.00,-0.01,1,1655301600
113941,478073,0,19.8,0.99,1.00,-0.01,1,1655301900
113941,478073,0,19.7,1.00,1.00,-0.00,1,1655302200
113941,478073,0,19.6,0.99,1.00,-0.01,1,1655302500
113941,478073,0,19.4,0.99,1.00,-0.00,1,1655302800
113941,478073,0,19.3,0.99,1.00,-0.00,1,1655303100
113941,478073,0,19.2,0.99,1.00,-0.00,1,1655303400
113941,478073,0,19.1,0.99,1.00,-0.01,1,1655303700
113941,478073,0,19.0,0.99,1.00,-0.00,1,1655304000
113941,478073,0,18.8,0.99,1.00,-0.01,1,1655304600
113941,478073,0,18.7,1.00,1.00,-0.00,1,1655304900
113941,478073,0,18.6,0.99,1.00,-0.01,1,1655305500
113941,478073,0,18.5,1.00,1.00,-0.00,1,1655305800
113941,478073,0,18.3,1.00,1.00,-0.00,1,1655306400
113941,478073,0,18.2,0.99,1.00,-0.00,1,1655306700
113941,478073,0,18.0,1.00,1.00,-0.00,1,1655307000
113941,478073,0,17.9,0.99,1.00,-0.00,1,1655307300
113941,478073,0,17.8,0.99,1.00,-0.00,1,1655307600
113941,478073,0,17.8,1.00,1.00,-0.00,1,1655307900
113941,478073,0,17.7,1.00,1.00,-0.00,1,1655308200
113941,478073,0,17.6,0.99,1.00,-0.01,1,1655308500
113941,478073,0,17.4,0.99,1.00,-0.00,1,1655309100
113941,478073,0,17.4,1.00,1.00,-0.00,1,1655309400
113941,478073,0,17.4,0.99,1.00,-0.01,1,1655309700
113941,478073,0,17.4,0.99,1.00,-0.01,1,1655310000
113941,478073,0,17.3,0.99,1.00,-0.01,1,1655310300
113941,478073,0,17.3,0.99,1.00,-0.00,1,1655310900
113941,478073,0,17.3,0.99,1.00,-0.00,1,1655311200
113941,478073,0,17.3,0.99,1.00,-0.01,1,1655311800
113941,478073,0,17.3,0.99,1.00,-0.00,1,1655312100
113941,478073,0,17.3,0.99,1.00,-0.00,1,1655312400
113941,478073,0,17.3,0.99,1.00,-0.01,1,1655312700
113941,478073,0,17.2,0.99,1.00,-0.01,1,1655313000
113941,478073,0,17.2,0.99,1.00,-0.01,1,1655313300
113941,478073,0,17.2,0.99,1.00,-0.01,1,1655313600
113941,478073,0,17.2,0.99,1.00,-0.01,1,1655313900
113941,478073,0,17.2,1.00,1.00,-0.00,1,1655314200
113941,478073,0,17.1,0.99,1.00,-0.01,1,1655314500
113941,478073,0,17.1,0.99,1.00,-0.01,1,1655314800
113941,478073,0,17.1,1.00,1.00,-0.00,1,1655315400
113941,478073,0,17.1,1.00,1.00,-0.00,1,1655315700
113941,478073,0,17.0,0.99,1.00,-0.01,1,1655316300
113941,478073,0,17.0,0.99,1.00,-0.00,1,1655316600
113941,478073,0,16.9,0.99,1.00,-0.00,1,1655316900
113941,478073,0,16.9,1.00,1.00,-0.00,1,1655317200
113941,478073,0,16.8,0.99,1.00,-0.00,1,1655317500
113941,478073,0,16.8,0.99,1.00,-0.01,1,1655318100
113941,478073,0,16.8,1.00,1.00,-0.00,1,1655318400
113941,478073,0,16.8,1.00,1.00,-0.00,1,1655318700
113941,478073,0,16.7,1.00,1.00,-0.00,1,1655319300
113941,478073,0,16.7,1.00,1.00,-0.00,1,1655319600
113941,478073,0,16.6,1.00,1.00,-0.00,1,1655319900
113941,478073,0,16.6,1.00,1.00,-0.00,1,1655320200
113941,478073,0,16.5,0.99,1.00,-0.01,1,1655320800
113941,478073,0,16.5,0.99,1.00,-0.00,1,1655321100
113941,478073,0,16.5,0.99,1.00,-0.00,1,1655321400
113941,478073,0,16.5,0.99,1.00,-0.01,1,1655321700
113941,478073,0,16.4,0.99,1.00,-0.00,1,1655322000
113941,478073,0,16.4,0.99,1.00,-0.01,1,1655322600
113941,478073,0,16.4,0.99,1.00,-0.00,1,1655322900
113941,478073,0,16.3,0.99,1.00,-0.00,1,1655323500
113941,478073,0,16.2,1.00,1.00,-0.00,1,1655323800
113941,478073,0,16.0,0.99,1.00,-0.01,1,1655324400
113941,478073,0,15.9,1.00,1.00,-0.00,1,1655324700
113941,478073,0,15.8,0.99,1.00,-0.01,1,1655325000
113941,478073,0,15.5,0.99,1.00,-0.00,1,1655325600
113941,478073,0,15.3,1.00,1.00,-0.00,1,1655325900
113941,478073,0,15.2,1.00,1.00,-0.00,1,1655326200
113941,478073,0,15.1,1.00,1.00,-0.00,1,1655326500
113941,478073,0,15.0,1.00,1.00,-0.00,1,1655326800
113941,478073,0,14.9,1.00,1.00,-0.00,1,1655327100
113941,478073,0,14.8,1.00,1.00,-0.00,1,1655327400
113941,478073,0,14.6,1.00,1.00,-0.00,1,1655328000
113941,478073,0,14.5,0.99,1.00,-0.00,1,1655328300
113941,478073,0,14.4,0.99,1.00,-0.00,1,1655328600
113941,478073,0,14.3,1.00,1.00,-0.00,1,1655329200
113941,478073,0,14.2,1.00,1.00,-0.00,1,1655329500
113941,478073,0,14.1,1.00,1.00,-0.00,1,1655330100
113941,478073,0,14.0,0.99,1.00,-0.00,1,1655330400
113941,478073,0,14.0,1.00,1.00,-0.00,1,1655330700
113941,478073,0,13.9,1.00,1.00,-0.00,1,1655331000
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655331600
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655331900
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655332200
113941,478073,0,13.6,1.00,1.00,-0.00,1,1655332500
113941,478073,0,13.6,0.99,1.00,-0.00,1,1655332800
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655333400
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655333700
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655334000
113941,478073,0,13.4,0.99,1.00,-0.01,1,1655334600
113941,478073,0,13.3,0.99,1.00,-0.00,1,1655335200
113941,478073,0,13.3,1.00,1.00,-0.00,1,1655335500
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655335800
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655336100
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655336400
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655337000
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655337300
113941,478073,0,13.0,0.99,1.00,-0.01,1,1655337900
113941,478073,0,13.0,1.00,1.00,-0.00,1,1655338200
113941,478073,0,13.0,1.00,1.00,-0.00,1,1655338500
113941,478073,0,13.0,1.00,1.00,-0.00,1,1655338800
113941,478073,0,13.0,1.00,1.00,-0.00,1,1655339100
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655339400
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655339700
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655340000
113941,478073,0,12.9,0.99,1.00,-0.00,1,1655340300
113941,478073,0,12.8,1.00,1.00,-0.00,1,1655340600
113941,478073,0,12.8,1.00,1.00,-0.00,1,1655340900
113941,478073,0,12.7,1.00,1.00,-0.00,1,1655341200
113941,478073,0,12.7,0.99,1.00,-0.00,1,1655341500
113941,478073,0,12.7,0.99,1.00,-0.01,1,1655341800
113941,478073,0,12.6,0.99,1.00,-0.00,1,1655342100
113941,478073,0,12.6,1.00,1.00,-0.00,1,1655342400
113941,478073,0,12.5,0.99,1.00,-0.00,1,1655342700
113941,478073,0,12.5,1.00,1.00,-0.00,1,1655343000
113941,478073,0,12.5,1.00,1.00,-0.00,1,1655343300
113941,478073,0,12.4,1.00,1.00,-0.00,1,1655343600
113941,478073,0,12.4,1.00,1.00,-0.00,1,1655343900
113941,478073,0,12.4,0.99,1.00,-0.00,1,1655344200
113941,478073,0,12.3,0.99,1.00,-0.00,1,1655344500
113941,478073,0,12.3,0.99,1.00,-0.00,1,1655344800
113941,478073,0,12.3,0.99,1.00,-0.00,1,1655345100
113941,478073,0,12.3,0.99,1.00,-0.01,1,1655345400
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655346000
113941,478073,0,12.2,0.99,1.00,-0.00,1,1655346300
113941,478073,0,12.2,0.99,1.00,-0.00,1,1655346600
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655346900
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655347200
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655347500
113941,478073,0,12.3,0.99,1.00,-0.00,1,1655347800
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655348100
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655348700
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655349000
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655349300
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655349900
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655350500
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655350800
113941,478073,0,12.2,1.00,1.00,-0.00,1,1655351100
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655351700
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655352000
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655352300
113941,478073,0,12.3,1.00,1.00,-0.00,1,1655352600
113941,478073,0,12.4,1.00,1.00,-0.00,1,1655353200
113941,478073,0,12.5,1.00,1.00,-0.00,1,1655353500
113941,478073,0,12.6,1.00,1.00,-0.00,1,1655354100
113941,478073,0,12.7,0.99,1.00,-0.00,1,1655354400
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655355000
113941,478073,0,12.9,1.00,1.00,-0.00,1,1655355300
113941,478073,0,13.0,0.99,1.00,-0.00,1,1655355600
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655355900
113941,478073,0,13.1,1.00,1.00,-0.00,1,1655356200
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655356500
113941,478073,0,13.2,1.00,1.00,-0.00,1,1655356800
113941,478073,0,13.3,0.99,1.00,-0.01,1,1655357100
113941,478073,0,13.3,0.99,1.00,-0.01,1,1655357400
113941,478073,0,13.3,0.99,1.00,-0.00,1,1655357700
113941,478073,0,13.3,1.00,1.00,-0.00,1,1655358000
113941,478073,0,13.4,0.99,1.00,-0.00,1,1655358600
113941,478073,0,13.4,1.00,1.00,-0.00,1,1655358900
113941,478073,0,13.4,0.99,1.00,-0.01,1,1655359200
113941,478073,0,13.4,0.99,1.00,-0.00,1,1655359500
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655359800
113941,478073,0,13.5,1.00,1.00,-0.00,1,1655360100
113941,478073,0,13.7,0.99,1.00,-0.00,1,1655360700
113941,478073,0,13.7,1.00,1.00,-0.00,1,1655361000
113941,478073,0,14.0,1.00,1.00,-0.00,1,1655361600
113941,478073,0,14.2,1.00,1.00,-0.00,1,1655362200
113941,478073,0,14.3,1.00,1.00,-0.00,1,1655362500
113941,478073,0,14.4,0.99,1.00,-0.01,1,1655362800
113941,478073,0,14.6,0.99,1.00,-0.00,1,1655363400
113941,478073,0,14.7,0.99,1.00,-0.01,1,1655364000
113941,478073,0,14.8,0.99,1.00,-0.01,1,1655364300
113941,478073,0,14.9,0.99,1.00,-0.00,1,1655364600
113941,478073,0,15.0,0.99,1.00,-0.01,1,1655364900
113941,478073,0,15.1,0.99,1.00,-0.01,1,1655365200
113941,478073,0,15.3,1.00,1.00,-0.00,1,1655365800
113941,478073,0,15.3,1.00,1.00,-0.00,1,1655366100
113941,478073,0,15.4,0.99,1.00,-0.01,1,1655366400
113941,478073,0,15.5,1.00,1.00,-0.00,1,1655366700
113941,478073,0,15.7,0.99,1.00,-0.01,1,1655367000
113941,478073,0,15.9,0.99,1.00,-0.01,1,1655367600
113941,478073,0,15.9,0.99,1.00,-0.01,1,1655367900
113941,478073,0,16.0,1.00,1.00,-0.00,1,1655368200
113941,478073,0,16.1,0.99,1.00,-0.01,1,1655368500
113941,478073,0,16.2,1.00,1.00,-0.00,1,1655368800
113941,478073,0,16.3,0.99,1.00,-0.01,1,1655369100
113941,478073,0,16.4,0.99,1.00,-0.01,1,1655369400
113941,478073,0,16.5,1.00,1.00,-0.00,1,1655369700
113941,478073,0,16.8,0.99,1.00,-0.01,1,1655370300
113941,478073,0,16.9,0.99,1.00,-0.01,1,1655370600
113941,478073,0,17.1,0.99,1.00,-0.01,1,1655371200
113941,478073,0,17.2,1.00,1.00,-0.00,1,1655371500
113941,478073,0,17.3,0.99,1.00,-0.01,1,1655371800
113941,478073,0,17.4,1.00,1.00,0.00,1,1655372100
113941,478073,0,17.5,0.99,1.00,-0.00,1,1655372400
113941,478073,0,17.6,1.00,1.00,-0.00,1,1655372700
113941,478073,0,17.7,0.99,1.00,-0.01,1,1655373000
113941,478073,0,17.8,0.99,1.00,-0.01,1,1655373300
113941,478073,0,17.9,0.99,1.00,-0.01,1,1655373600
113941,478073,0,18.0,0.99,1.00,-0.01,1,1655373900
113941,478073,0,18.1,0.99,1.00,-0.01,1,1655374200
113941,478073,0,18.2,0.99,1.00,-0.00,1,1655374500
113941,478073,0,18.2,0.99,1.00,-0.01,1,1655374800
113941,478073,0,18.3,0.99,1.00,-0.01,1,1655375100
113941,478073,0,18.3,0.99,1.00,-0.01,1,1655375700
113941,478073,0,18.4,0.99,1.00,-0.01,1,1655376000
113941,478073,0,18.5,0.99,1.00,-0.01,1,1655376600
113941,478073,0,18.6,0.99,1.00,-0.01,1,1655376900
113941,478073,0,18.7,1.00,1.00,-0.00,1,1655377200
113941,478073,0,18.7,0.99,1.00,-0.01,1,1655377500
113941,478073,0,18.8,0.99,1.00,-0.01,1,1655377800
113941,478073,0,18.9,0.99,1.00,-0.01,1,1655378100
113941,478073,0,19.0,1.00,1.00,-0.00,1,1655378700
113941,478073,0,19.1,0.99,1.00,-0.01,1,1655379000
113941,478073,0,19.3,0.99,1.00,-0.01,1,1655379600
113941,478073,0,19.6,0.99,1.00,-0.01,1,1655380200
113941,478073,0,19.8,0.99,1.00,-0.01,1,1655380500
113941,478073,0,20.1,0.99,1.00,-0.01,1,1655381100
113941,478073,0,20.3,0.99,1.00,-0.01,1,1655381400
113941,478073,0,20.3,0.99,1.00,-0.01,1,1655382000
113941,478073,0,20.5,0.99,1.00,-0.01,1,1655382300
113941,478073,0,20.9,0.99,1.00,-0.01,1,1655382600
113941,478073,0,21.7,1.00,1.00,-0.00,1,1655383200
113941,478073,0,21.7,0.99,1.00,-0.01,1,1655383500
113941,478073,0,21.9,0.99,1.00,-0.01,1,1655383800
113941,478073,0,22.1,0.99,1.00,-0.00,1,1655384100
113941,478073,0,22.5,0.99,1.00,-0.01,1,1655384700
113941,478073,0,22.7,0.99,1.00,-0.01,1,1655385000
113941,478073,0,22.9,0.99,1.00,-0.01,1,1655385300
113941,478073,0,23.0,1.00,1.00,-0.00,1,1655385600
113941,478073,0,23.2,0.99,1.00,-0.01,1,1655385900
113941,478073,0,23.2,0.99,1.00,-0.01,1,1655386500
113941,478073,0,23.2,0.99,1.00,-0.01,1,1655386800
113941,478073,0,24.0,0.99,1.00,-0.01,1,1655387400
113941,478073,0,24.7,0.99,1.00,-0.01,1,1655387700
113941,478073,0,25.4,0.99,1.00,-0.01,1,1655388000
113941,478073,0,25.4,1.00,1.00,-0.00,1,1655388300
113941,478073,0,25.6,1.00,1.00,0.00,1,1655388600
113941,478073,0,25.5,1.00,1.00,-0.00,1,1655388900
113941,478073,0,25.3,0.99,1.00,-0.01,1,1655389200
113941,478073,0,25.1,1.00,1.00,-0.00,1,1655389500
113941,478073,0,24.9,1.00,1.00,-0.00,1,1655389800
113941,478073,0,24.6,0.99,1.00,-0.01,1,1655390100
113941,478073,0,24.2,0.99,1.00,-0.01,1,1655390400
113941,478073,0,23.8,1.00,1.00,0.00,1,1655390700
113941,478073,0,23.4,0.99,1.00,-0.00,1,1655391000
