station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,496245,3.405,11.5,2.04,5.90,3.86,2,1655263800
113941,496245,3.404,11.5,2.04,5.90,3.85,2,1655264100
113941,496245,3.411,11.5,2.05,5.90,3.85,2,1655264400
113941,496245,3.404,11.5,2.05,5.90,3.85,2,1655264700
113941,496245,3.401,11.5,2.04,5.90,3.85,2,1655265000
113941,496245,3.412,11.5,2.04,5.90,3.85,2,1655265300
113941,496245,3.409,11.5,2.05,5.90,3.85,2,1655265600
113941,496245,3.412,11.5,2.04,5.90,3.86,2,1655265900
113941,496245,3.402,11.5,2.04,5.90,3.86,2,1655266200
113941,496245,3.408,11.5,2.04,5.90,3.86,2,1655266500
113941,496245,3.409,11.5,2.04,5.90,3.86,2,1655266800
113941,496245,3.407,11.5,2.04,5.90,3.86,2,1655267700
113941,496245,3.412,11.5,2.04,5.90,3.86,2,1655268000
113941,496245,3.41,11.5,2.04,5.90,3.86,2,1655268300
113941,496245,3.407,11.5,2.04,5.90,3.86,2,1655268600
113941,496245,3.411,11.5,2.04,5.90,3.86,2,1655268900
113941,496245,3.416,11.5,2.04,5.90,3.86,2,1655269200
113941,496245,3.404,11.5,2.04,5.90,3.86,2,1655269500
113941,496245,3.405,11.5,2.04,5.90,3.86,2,1655269800
113941,496245,3.411,11.5,2.04,5.90,3.86,2,1655270100
113941,496245,3.409,11.5,2.04,5.90,3.86,2,1655270400
113941,496245,3.409,11.5,2.04,5.90,3.86,2,1655270700
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655271000
113941,496245,3.404,11.5,2.04,5.90,3.86,2,1655271300
113941,496245,3.405,11.5,2.04,5.90,3.86,2,1655271600
113941,496245,3.409,11.5,2.04,5.90,3.86,2,1655271900
113941,496245,3.403,11.5,2.04,5.90,3.86,2,1655272200
113941,496245,3.41,11.5,2.04,5.90,3.86,2,1655272500
113941,496245,3.403,11.5,2.04,5.90,3.86,2,1655272800
113941,496245,3.411,11.5,2.04,5.90,3.86,2,1655273100
113941,496245,3.402,11.5,2.04,5.90,3.86,2,1655273400
113941,496245,3.414,11.5,2.04,5.90,3.86,2,1655274000
113941,496245,3.408,11.5,2.04,5.90,3.86,2,1655274300
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655274900
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655275200
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655275500
113941,496245,3.398,11.5,2.04,5.90,3.86,2,1655275800
113941,496245,3.404,11.5,2.04,5.90,3.86,2,1655276100
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655276400
113941,496245,3.406,11.5,2.04,5.90,3.86,2,1655276700
113941,496245,3.408,11.5,2.04,5.90,3.86,2,1655277000
113941,496245,3.414,11.5,2.04,5.90,3.86,2,1655277300
113941,496245,3.406,11.5,2.04,5.90,3.85,2,1655277600
113941,496245,3.403,11.5,2.04,5.90,3.86,2,1655277900
113941,496245,3.408,11.5,2.04,5.90,3.85,2,1655278200
113941,496245,3.414,11.5,2.04,5.90,3.85,2,1655278500
113941,496245,3.415,11.5,2.05,5.90,3.85,2,1655278800
113941,496245,3.414,11.5,2.04,5.90,3.85,2,1655279400
113941,496245,3.409,11.5,2.04,5.90,3.85,2,1655279700
113941,496245,3.409,11.5,2.05,5.90,3.85,2,1655280000
113941,496245,3.405,11.5,2.05,5.90,3.85,2,1655280300
113941,496245,3.409,11.5,2.05,5.90,3.85,2,1655280600
113941,496245,3.409,11.5,2.05,5.90,3.85,2,1655281200
113941,496245,3.407,11.5,2.05,5.90,3.85,2,1655281500
113941,496245,3.409,11.5,2.05,5.90,3.85,2,1655282100
113941,496245,3.412,11.5,2.05,5.90,3.85,2,1655282400
113941,496245,3.414,11.5,2.05,5.90,3.85,2,1655282700
113941,496245,3.416,11.5,2.05,5.90,3.85,2,1655283000
113941,496245,3.405,11.5,2.05,5.90,3.85,2,1655283300
113941,496245,3.396,11.5,2.05,5.90,3.85,2,1655283600
113941,496245,3.408,11.5,2.05,5.90,3.85,2,1655283900
113941,496245,3.417,11.5,2.05,5.90,3.85,2,1655284200
113941,496245,3.412,11.5,2.05,5.90,3.85,2,1655284500
113941,496245,3.405,11.5,2.05,5.90,3.85,2,1655284800
113941,496245,3.41,11.5,2.05,5.90,3.84,2,1655285100
113941,496245,3.405,11.5,2.06,5.90,3.84,2,1655285700
113941,496245,3.403,11.5,2.06,5.90,3.84,2,1655286000
113941,496245,3.409,11.5,2.06,5.90,3.84,2,1655286600
113941,496245,3.41,11.5,2.06,5.90,3.84,2,1655286900
113941,496245,3.41,11.5,2.06,5.90,3.84,2,1655287200
113941,496245,3.402,11.5,2.06,5.90,3.84,2,1655287500
113941,496245,3.415,11.5,2.06,5.90,3.84,2,1655287800
113941,496245,3.407,11.5,2.06,5.90,3.84,2,1655288400
113941,496245,3.406,11.5,2.06,5.90,3.84,2,1655288700
113941,496245,3.409,11.5,2.06,5.90,3.84,2,1655289300
113941,496245,3.403,11.5,2.06,5.90,3.83,2,1655289600
113941,496245,3.408,11.5,2.06,5.90,3.83,2,1655290200
113941,496245,3.41,11.5,2.07,5.90,3.83,2,1655290500
113941,496245,3.405,11.5,2.07,5.90,3.83,2,1655290800
113941,496245,3.414,11.5,2.06,5.90,3.83,2,1655291100
113941,496245,3.414,11.5,2.07,5.90,3.83,2,1655291400
113941,496245,3.41,11.5,2.07,5.90,3.83,2,1655291700
113941,496245,3.406,11.5,2.07,5.90,3.83,2,1655292000
113941,496245,3.407,11.5,2.07,5.90,3.83,2,1655292300
113941,496245,3.41,11.5,2.07,5.90,3.83,2,1655292900
113941,496245,3.405,11.5,2.07,5.90,3.83,2,1655293200
113941,496245,3.415,11.5,2.07,5.90,3.83,2,1655293800
113941,496245,3.407,11.5,2.07,5.90,3.82,2,1655294100
113941,496245,3.407,11.5,2.07,5.90,3.83,2,1655294400
113941,496245,3.406,11.5,2.07,5.90,3.83,2,1655294700
113941,496245,3.409,11.5,2.07,5.90,3.82,2,1655295000
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655295300
113941,496245,3.406,11.5,2.07,5.90,3.82,2,1655295600
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655295900
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655296200
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655296800
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655297100
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655297400
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655297700
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655298000
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655298300
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655298600
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655299200
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655299500
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655299800
113941,496245,3.408,11.5,2.08,5.90,3.81,2,1655300100
113941,496245,3.402,11.5,2.09,5.90,3.81,2,1655300400
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655300700
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655301000
113941,496245,3.408,11.5,2.08,5.90,3.81,2,1655301300
113941,496245,3.409,11.5,2.08,5.90,3.81,2,1655301600
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655301900
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655302200
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655302800
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655303100
113941,496245,3.414,11.5,2.09,5.90,3.81,2,1655303700
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655304000
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655304300
113941,496245,3.415,11.5,2.09,5.90,3.81,2,1655304600
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655304900
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655305200
113941,496245,3.415,11.5,2.09,5.90,3.81,2,1655305800
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655306100
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655306700
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655307000
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655307300
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655307600
113941,496245,3.414,11.5,2.09,5.90,3.81,2,1655307900
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655308500
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655308800
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655309100
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655309400
113941,496245,3.419,11.5,2.09,5.90,3.81,2,1655309700
113941,496245,3.402,11.5,2.09,5.90,3.81,2,1655310000
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655310300
113941,496245,3.414,11.5,2.09,5.90,3.81,2,1655310900
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655311200
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655311500
113941,496245,3.418,11.5,2.09,5.90,3.81,2,1655311800
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655312100
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655312400
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655312700
113941,496245,3.418,11.5,2.09,5.90,3.81,2,1655313000
113941,496245,3.413,11.5,2.09,5.90,3.81,2,1655313300
113941,496245,3.404,11.5,2.09,5.90,3.81,2,1655313600
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655313900
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655314200
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655314500
113941,496245,3.404,11.5,2.09,5.90,3.81,2,1655314800
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655315100
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655315700
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655316000
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655316300
113941,496245,3.415,11.5,2.09,5.90,3.81,2,1655316600
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655316900
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655317200
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655317500
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655317800
113941,496245,3.404,11.5,2.09,5.90,3.81,2,1655318100
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655318400
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655318700
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655319000
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655319300
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655319600
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655319900
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655320200
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655320500
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655320800
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655321100
113941,496245,3.415,11.5,2.09,5.90,3.81,2,1655321400
113941,496245,3.403,11.5,2.09,5.90,3.81,2,1655321700
113941,496245,3.403,11.5,2.09,5.90,3.81,2,1655322000
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655322600
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655322900
113941,496245,3.403,11.5,2.09,5.90,3.81,2,1655323200
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655323500
113941,496245,3.415,11.5,2.09,5.90,3.81,2,1655323800
113941,496245,3.406,11.5,2.09,5.90,3.81,2,1655324400
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655324700
113941,496245,3.416,11.5,2.09,5.90,3.81,2,1655325300
113941,496245,3.4,11.5,2.09,5.90,3.81,2,1655325600
113941,496245,3.403,11.5,2.09,5.90,3.81,2,1655325900
113941,496245,3.408,11.5,2.08,5.90,3.81,2,1655326500
113941,496245,3.401,11.5,2.08,5.90,3.82,2,1655326800
113941,496245,3.415,11.5,2.08,5.90,3.81,2,1655327400
113941,496245,3.405,11.5,2.09,5.90,3.81,2,1655327700
113941,496245,3.409,11.5,2.08,5.90,3.81,2,1655328000
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655328300
113941,496245,3.42,11.5,2.08,5.90,3.82,2,1655328600
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655329200
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655329500
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655329800
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655330100
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655330400
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655330700
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655331000
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655331300
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655331600
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655331900
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655332500
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655332800
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655333100
113941,496245,3.417,11.5,2.08,5.90,3.82,2,1655333400
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655333700
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655334000
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655334300
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655334600
113941,496245,3.418,11.5,2.08,5.90,3.82,2,1655334900
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655335200
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655335500
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655335800
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655336100
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655336400
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655336700
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655337300
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655337600
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655337900
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655338200
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655338500
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655338800
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655339100
113941,496245,3.415,11.5,2.08,5.90,3.82,2,1655339400
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655339700
113941,496245,3.404,11.5,2.08,5.90,3.82,2,1655340000
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655340300
113941,496245,3.421,11.5,2.08,5.90,3.82,2,1655340600
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655340900
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655341200
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655341500
113941,496245,3.404,11.5,2.08,5.90,3.82,2,1655341800
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655342100
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655342400
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655342700
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655343000
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655343300
113941,496245,3.405,11.5,2.08,5.90,3.82,2,1655343600
113941,496245,3.415,11.5,2.08,5.90,3.82,2,1655343900
113941,496245,3.404,11.5,2.08,5.90,3.82,2,1655344200
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655344500
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655344800
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655345100
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655345400
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655345700
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655346000
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655346300
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655346600
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655347200
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655347500
113941,496245,3.414,11.5,2.07,5.90,3.82,2,1655347800
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655348100
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655348400
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655348700
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655349000
113941,496245,3.404,11.5,2.08,5.90,3.82,2,1655349600
113941,496245,3.408,11.5,2.07,5.90,3.83,2,1655349900
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655350200
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655350500
113941,496245,3.41,11.5,2.07,5.90,3.82,2,1655350800
113941,496245,3.407,11.5,2.07,5.90,3.82,2,1655351100
113941,496245,3.417,11.5,2.07,5.90,3.82,2,1655351400
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655351700
113941,496245,3.411,11.5,2.07,5.90,3.82,2,1655352300
113941,496245,3.409,11.5,2.07,5.90,3.82,2,1655352600
113941,496245,3.41,11.5,2.07,5.90,3.82,2,1655352900
113941,496245,3.401,11.5,2.07,5.90,3.82,2,1655353200
113941,496245,3.408,11.5,2.07,5.90,3.82,2,1655353500
113941,496245,3.415,11.5,2.07,5.90,3.82,2,1655353800
113941,496245,3.408,11.5,2.07,5.90,3.82,2,1655354100
113941,496245,3.409,11.5,2.07,5.90,3.83,2,1655354400
113941,496245,3.409,11.5,2.07,5.90,3.82,2,1655355000
113941,496245,3.409,11.5,2.07,5.90,3.83,2,1655355300
113941,496245,3.406,11.5,2.07,5.90,3.83,2,1655355900
113941,496245,3.409,11.5,2.07,5.90,3.82,2,1655356200
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655356500
113941,496245,3.41,11.5,2.08,5.90,3.82,2,1655356800
113941,496245,3.41,11.5,2.07,5.90,3.83,2,1655357100
113941,496245,3.416,11.5,2.07,5.90,3.82,2,1655357400
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655357700
113941,496245,3.405,11.5,2.08,5.90,3.82,2,1655358000
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655358300
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655358600
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655358900
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655359200
113941,496245,3.408,11.5,2.08,5.90,3.82,2,1655359500
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655359800
113941,496245,3.417,11.5,2.08,5.90,3.82,2,1655360100
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655360400
113941,496245,3.412,11.5,2.08,5.90,3.82,2,1655360700
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655361000
113941,496245,3.405,11.5,2.08,5.90,3.82,2,1655361600
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655361900
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655362200
113941,496245,3.416,11.5,2.08,5.90,3.82,2,1655362500
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655362800
113941,496245,3.411,11.5,2.08,5.90,3.82,2,1655363100
113941,496245,3.417,11.5,2.08,5.90,3.82,2,1655363400
113941,496245,3.406,11.5,2.08,5.90,3.82,2,1655364000
113941,496245,3.409,11.5,2.08,5.90,3.82,2,1655364300
113941,496245,3.414,11.5,2.08,5.90,3.82,2,1655364600
113941,496245,3.407,11.5,2.08,5.90,3.82,2,1655365200
113941,496245,3.411,11.5,2.08,5.90,3.81,2,1655365500
113941,496245,3.416,11.5,2.09,5.90,3.81,2,1655365800
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655366100
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655366400
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655366700
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655367000
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655367300
113941,496245,3.408,11.5,2.09,5.90,3.81,2,1655367600
113941,496245,3.403,11.5,2.09,5.90,3.81,2,1655367900
113941,496245,3.409,11.5,2.09,5.90,3.81,2,1655368200
113941,496245,3.41,11.5,2.09,5.90,3.81,2,1655368800
113941,496245,3.412,11.5,2.09,5.90,3.81,2,1655369100
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655369400
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655369700
113941,496245,3.407,11.5,2.09,5.90,3.81,2,1655370000
113941,496245,3.407,11.5,2.09,5.90,3.80,2,1655370600
113941,496245,3.411,11.5,2.09,5.90,3.81,2,1655370900
113941,496245,3.411,11.5,2.10,5.90,3.80,2,1655371500
113941,496245,3.409,11.5,2.10,5.90,3.80,2,1655372100
113941,496245,3.407,11.5,2.10,5.90,3.80,2,1655372400
113941,496245,3.408,11.5,2.10,5.90,3.80,2,1655372700
113941,496245,3.415,11.5,2.10,5.90,3.80,2,1655373000
113941,496245,3.417,11.5,2.10,5.90,3.80,2,1655373300
113941,496245,3.414,11.5,2.10,5.90,3.80,2,1655373600
113941,496245,3.414,11.5,2.10,5.90,3.80,2,1655373900
113941,496245,3.411,11.5,2.10,5.90,3.80,2,1655374200
113941,496245,3.414,11.5,2.10,5.90,3.80,2,1655374500
113941,496245,3.401,11.5,2.10,5.90,3.79,2,1655374800
113941,496245,3.41,11.5,2.10,5.90,3.79,2,1655375100
113941,496245,3.409,11.5,2.10,5.90,3.79,2,1655375700
113941,496245,3.406,11.5,2.10,5.90,3.79,2,1655376000
113941,496245,3.407,11.5,2.10,5.90,3.79,2,1655376300
113941,496245,3.418,11.5,2.11,5.90,3.79,2,1655376900
113941,496245,3.407,11.5,2.11,5.90,3.79,2,1655377500
113941,496245,3.413,11.5,2.11,5.90,3.79,2,1655377800
113941,496245,3.415,11.5,2.11,5.90,3.79,2,1655378100
113941,496245,3.411,11.5,2.11,5.90,3.79,2,1655378700
113941,496245,3.418,11.5,2.11,5.90,3.79,2,1655379000
113941,496245,3.411,11.5,2.11,5.90,3.79,2,1655379300
113941,496245,3.41,11.5,2.11,5.90,3.79,2,1655379600
113941,496245,3.405,11.5,2.11,5.90,3.79,2,1655379900
113941,496245,3.42,11.5,2.11,5.90,3.79,2,1655380200
113941,496245,3.411,11.5,2.11,5.90,3.79,2,1655380500
113941,496245,3.409,11.5,2.11,5.90,3.79,2,1655380800
113941,496245,3.409,11.5,2.11,5.90,3.79,2,1655381400
113941,496245,3.405,11.5,2.11,5.90,3.78,2,1655381700
113941,496245,3.407,11.5,2.11,5.90,3.79,2,1655382000
113941,496245,3.41,11.5,2.12,5.90,3.78,2,1655382300
113941,496245,3.408,11.5,2.12,5.90,3.78,2,1655382600
113941,496245,3.415,11.5,2.12,5.90,3.78,2,1655382900
113941,496245,3.405,11.5,2.12,5.90,3.78,2,1655383200
113941,496245,3.408,11.5,2.12,5.90,3.78,2,1655383800
113941,496245,3.412,11.5,2.12,5.90,3.78,2,1655384100
113941,496245,3.409,11.5,2.12,5.90,3.78,2,1655384700
113941,496245,3.407,11.5,2.12,5.90,3.78,2,1655385000
113941,496245,3.418,11.5,2.12,5.90,3.78,2,1655385300
113941,496245,3.409,11.5,2.12,5.90,3.78,2,1655385600
113941,496245,3.42,11.5,2.12,5.90,3.78,2,1655385900
113941,496245,3.405,11.5,2.12,5.90,3.78,2,1655386200
113941,496245,3.411,11.5,2.12,5.90,3.78,2,1655386500
113941,496245,3.405,11.5,2.12,5.90,3.78,2,1655386800
113941,496245,3.417,11.5,2.12,5.90,3.78,2,1655387400
113941,496245,3.414,11.5,2.12,5.90,3.78,2,1655387700
113941,496245,3.406,11.5,2.12,5.90,3.78,2,1655388000
113941,496245,3.415,11.5,2.12,5.90,3.77,2,1655388300
113941,496245,3.409,11.5,2.12,5.90,3.78,2,1655388600
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655388900
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655389200
113941,496245,3.41,11.5,2.12,5.90,3.77,2,1655389500
113941,496245,3.411,11.5,2.13,5.90,3.77,2,1655389800
113941,496245,3.41,11.5,2.13,5.90,3.77,2,1655390400
113941,496245,3.417,11.5,2.13,5.90,3.77,2,1655391000
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655391300
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655391600
113941,496245,3.41,11.5,2.13,5.90,3.77,2,1655391900
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655392200
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655392500
113941,496245,3.405,11.5,2.13,5.90,3.77,2,1655392800
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655393100
113941,496245,3.418,11.5,2.13,5.90,3.77,2,1655393400
113941,496245,3.417,11.5,2.13,5.90,3.77,2,1655393700
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655394000
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655394300
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655394600
113941,496245,3.404,11.5,2.13,5.90,3.77,2,1655394900
113941,496245,3.405,11.5,2.13,5.90,3.77,2,1655395200
113941,496245,3.414,11.5,2.13,5.90,3.77,2,1655395500
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655395800
113941,496245,3.405,11.5,2.13,5.90,3.77,2,1655396100
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655396400
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655396700
113941,496245,3.417,11.5,2.13,5.90,3.77,2,1655397000
113941,496245,3.411,11.5,2.13,5.90,3.77,2,1655397600
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655397900
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655398200
113941,496245,3.416,11.5,2.13,5.90,3.77,2,1655398500
113941,496245,3.405,11.5,2.13,5.90,3.77,2,1655398800
113941,496245,3.417,11.5,2.13,5.90,3.77,2,1655399400
113941,496245,3.419,11.5,2.13,5.90,3.77,2,1655399700
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655400000
113941,496245,3.406,11.5,2.13,5.90,3.77,2,1655400300
113941,496245,3.415,11.5,2.13,5.90,3.77,2,1655400600
113941,496245,3.414,11.5,2.13,5.90,3.77,2,1655400900
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655401200
113941,496245,3.414,11.5,2.13,5.90,3.77,2,1655401500
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655401800
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655402100
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655402400
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655402700
113941,496245,3.409,11.5,2.13,5.90,3.77,2,1655403000
113941,496245,3.402,11.5,2.13,5.90,3.77,2,1655403600
113941,496245,3.414,11.5,2.13,5.90,3.77,2,1655403900
113941,496245,3.404,11.5,2.13,5.90,3.77,2,1655404200
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655404500
113941,496245,3.4,11.5,2.13,5.90,3.77,2,1655404800
113941,496245,3.417,11.5,2.13,5.90,3.77,2,1655405400
113941,496245,3.412,11.5,2.13,5.90,3.77,2,1655405700
113941,496245,3.407,11.5,2.13,5.90,3.77,2,1655406000
113941,496245,3.414,11.5,2.13,5.90,3.77,2,1655406300
113941,496245,3.404,11.5,2.13,5.90,3.77,2,1655406600
113941,496245,3.408,11.5,2.13,5.90,3.77,2,1655406900
113941,496245,3.411,11.5,2.12,5.90,3.77,2,1655407200
