station_id,lsid,bar_trend_3_hr,pressure_last,pascal_trend_3_hr,pascal_pressure_last,ts
113941,420481,-0.02,30.065,-2000,3006500,1655438700
113941,420481,-0.02,30.067,-2000,3006700,1655439000
113941,420481,-0.02,30.068,-2000,3006800,1655439600
113941,420481,-0.02,30.065,-2000,3006500,1655439900
113941,420481,-0.02,30.063,-2000,3006300,1655440500
113941,420481,-0.02,30.06,-2000,3006000,1655440800
113941,420481,-0.02,30.065,-2000,3006500,1655441400
113941,420481,-0.02,30.063,-2000,3006300,1655441700
113941,420481,-0.02,30.071,-2000,3007100,1655442300
113941,420481,-0.02,30.064,-2000,3006400,1655442600
113941,420481,-0.02,30.063,-2000,3006300,1655443200
113941,420481,-0.02,30.065,-2000,3006500,1655443500
113941,420481,0,30.066,0,3006600,1655444100
113941,420481,0,30.068,0,3006800,1655444400
113941,420481,0,30.07,0,3007000,1655445000
113941,420481,0,30.07,0,3007000,1655445300
113941,420481,0,30.068,0,3006800,1655445900
113941,420481,0,30.064,0,3006400,1655446200
113941,420481,0,30.059,0,3005900,1655446800
113941,420481,0,30.058,0,3005800,1655447100
113941,420481,0,30.061,0,3006100,1655447700
113941,420481,0,30.065,0,3006500,1655448000
113941,420481,0,30.062,0,3006200,1655448600
113941,420481,0,30.064,0,3006400,1655448900
113941,420481,0,30.063,0,3006300,1655449500
113941,420481,0,30.061,0,3006100,1655449800
113941,420481,0,30.051,0,3005100,1655450400
113941,420481,0,30.051,0,3005100,1655450700
113941,420481,-0.02,30.043,-2000,3004300,1655451300
113941,420481,-0.02,30.042,-2000,3004200,1655451600
113941,420481,-0.02,30.043,-2000,3004300,1655452200
113941,420481,-0.02,30.044,-2000,3004400,1655452500
113941,420481,-0.02,30.045,-2000,3004500,1655453100
113941,420481,-0.02,30.037,-2000,3003700,1655453400
113941,420481,-0.02,30.039,-2000,3003900,1655454000
113941,420481,-0.02,30.029,-2000,3002900,1655454300
113941,420481,-0.02,30.024,-2000,3002400,1655454900
113941,420481,-0.02,30.018,-2000,3001800,1655455200
113941,420481,-0.02,30.017,-2000,3001700,1655455800
113941,420481,-0.02,30.023,-2000,3002300,1655456100
113941,420481,-0.02,30.016,-2000,3001600,1655456700
113941,420481,-0.02,30.014,-2000,3001400,1655457000
113941,420481,-0.02,30.02,-2000,3002000,1655457600
113941,420481,-0.02,30.01,-2000,3001000,1655457900
113941,420481,-0.02,30.013,-2000,3001300,1655458500
113941,420481,-0.02,30.009,-2000,3000900,1655458800
113941,420481,-0.02,30.008,-2000,3000800,1655459400
113941,420481,-0.02,30.005,-2000,3000500,1655459700
113941,420481,-0.02,30.014,-2000,3001400,1655460300
113941,420481,-0.02,30.012,-2000,3001200,1655460600
113941,420481,-0.02,30.013,-2000,3001300,1655461200
113941,420481,-0.02,30.008,-2000,3000800,1655461500
113941,420481,-0.02,30.009,-2000,3000900,1655462100
113941,420481,-0.02,30.015,-2000,3001500,1655462400
113941,420481,-0.02,30.017,-2000,3001700,1655463000
113941,420481,-0.02,30.017,-2000,3001700,1655463300
113941,420481,-0.02,30.011,-2000,3001100,1655463900
113941,420481,-0.02,30.015,-2000,3001500,1655464200
113941,420481,0,30.01,0,3001000,1655464800
113941,420481,0,30.008,0,3000800,1655465100
113941,420481,0,30.004,0,3000400,1655465700
113941,420481,0,30.004,0,3000400,1655466000
113941,420481,0,30.004,0,3000400,1655466600
113941,420481,0,29.998,0,2999800,1655466900
113941,420481,0,29.998,0,2999800,1655467500
113941,420481,0,29.996,0,2999600,1655467800
113941,420481,0,29.992,0,2999200,1655468400
113941,420481,0,29.995,0,2999500,1655468700
113941,420481,0,29.994,0,2999400,1655469300
113941,420481,0,29.994,0,2999400,1655469600
113941,420481,-0.02,29.992,-2000,2999200,1655470200
113941,420481,-0.02,29.988,-2000,2998800,1655470500
113941,420481,-0.02,29.987,-2000,2998700,1655471100
113941,420481,-0.02,29.989,-2000,2998900,1655471400
113941,420481,-0.02,29.982,-2000,2998200,1655472000
113941,420481,-0.02,29.98,-2000,2998000,1655472300
113941,420481,-0.02,29.979,-2000,2997900,1655472900
113941,420481,-0.02,29.974,-2000,2997400,1655473200
113941,420481,-0.02,29.973,-2000,2997300,1655473800
113941,420481,-0.02,29.974,-2000,2997400,1655474100
113941,420481,-0.02,29.976,-2000,2997600,1655474700
113941,420481,-0.02,29.978,-2000,2997800,1655475000
113941,420481,-0.02,29.969,-2000,2996900,1655475600
113941,420481,-0.02,29.969,-2000,2996900,1655475900
113941,420481,-0.02,29.97,-2000,2997000,1655476500
113941,420481,-0.02,29.97,-2000,2997000,1655476800
113941,420481,-0.02,29.961,-2000,2996100,1655477400
113941,420481,-0.02,29.964,-2000,2996400,1655477700
113941,420481,-0.02,29.96,-2000,2996000,1655478300
113941,420481,-0.02,29.963,-2000,2996300,1655478600
113941,420481,-0.02,29.958,-2000,2995800,1655479200
113941,420481,-0.02,29.962,-2000,2996200,1655479500
113941,420481,-0.02,29.969,-2000,2996900,1655480100
113941,420481,-0.02,29.965,-2000,2996500,1655480400
113941,420481,0,29.973,0,2997300,1655481000
113941,420481,0,29.972,0,2997200,1655481300
113941,420481,0,29.976,0,2997600,1655481900
113941,420481,0,29.974,0,2997400,1655482200
113941,420481,0,29.979,0,2997900,1655482800
113941,420481,0,29.983,0,2998300,1655483100
113941,420481,0,29.986,0,2998600,1655483700
113941,420481,0,29.982,0,2998200,1655484000
113941,420481,0,29.99,0,2999000,1655484600
113941,420481,0,29.986,0,2998600,1655484900
113941,420481,0.02,29.994,2000,2999400,1655485500
113941,420481,0.02,29.996,2000,2999600,1655485800
113941,420481,0.02,30,2000,3000000,1655486400
113941,420481,0.02,29.993,2000,2999300,1655486700
113941,420481,0.02,30.002,2000,3000200,1655487300
113941,420481,0.02,30.006,2000,3000600,1655487600
113941,420481,0.02,30.009,2000,3000900,1655488200
113941,420481,0.02,30.012,2000,3001200,1655488500
113941,420481,0.02,30.01,2000,3001000,1655489100
113941,420481,0.02,30.014,2000,3001400,1655489400
113941,420481,0.02,30.02,2000,3002000,1655490000
113941,420481,0.02,30.018,2000,3001800,1655490300
113941,420481,0.02,30.023,2000,3002300,1655490900
113941,420481,0.02,30.025,2000,3002500,1655491200
113941,420481,0.02,30.024,2000,3002400,1655491800
113941,420481,0.02,30.029,2000,3002900,1655492100
113941,420481,0.02,30.026,2000,3002600,1655492700
113941,420481,0.02,30.026,2000,3002600,1655493000
113941,420481,0.02,30.027,2000,3002700,1655493600
113941,420481,0.02,30.028,2000,3002800,1655493900
113941,420481,0.02,30.023,2000,3002300,1655494500
113941,420481,0.02,30.03,2000,3003000,1655494800
113941,420481,0.02,30.028,2000,3002800,1655495400
113941,420481,0.02,30.038,2000,3003800,1655495700
113941,420481,0.02,30.036,2000,3003600,1655496300
113941,420481,0.02,30.037,2000,3003700,1655496600
113941,420481,0.02,30.038,2000,3003800,1655497200
113941,420481,0.02,30.038,2000,3003800,1655497500
113941,420481,0.02,30.044,2000,3004400,1655498100
113941,420481,0.02,30.041,2000,3004100,1655498400
113941,420481,0.02,30.051,2000,3005100,1655499000
113941,420481,0.02,30.052,2000,3005200,1655499300
113941,420481,0.02,30.056,2000,3005600,1655499900
113941,420481,0.02,30.059,2000,3005900,1655500200
113941,420481,0.02,30.063,2000,3006300,1655500800
113941,420481,0.02,30.058,2000,3005800,1655501100
113941,420481,0.02,30.064,2000,3006400,1655501700
113941,420481,0.02,30.064,2000,3006400,1655502000
113941,420481,0.02,30.055,2000,3005500,1655502600
113941,420481,0.02,30.059,2000,3005900,1655502900
113941,420481,0.02,30.067,2000,3006700,1655503500
113941,420481,0.02,30.064,2000,3006400,1655503800
113941,420481,0.02,30.065,2000,3006500,1655504400
113941,420481,0.02,30.067,2000,3006700,1655504700
113941,420481,0.02,30.076,2000,3007600,1655505300
113941,420481,0.02,30.074,2000,3007400,1655505600
113941,420481,0.02,30.069,2000,3006900,1655506200
113941,420481,0.02,30.068,2000,3006800,1655506500
113941,420481,0.02,30.067,2000,3006700,1655507100
113941,420481,0.02,30.073,2000,3007300,1655507400
113941,420481,0.02,30.082,2000,3008200,1655508000
113941,420481,0.02,30.083,2000,3008300,1655508300
113941,420481,0.02,30.076,2000,3007600,1655508900
113941,420481,0.02,30.083,2000,3008300,1655509200
113941,420481,0.02,30.081,2000,3008100,1655509800
113941,420481,0.02,30.076,2000,3007600,1655510100
113941,420481,0.02,30.078,2000,3007800,1655510700
113941,420481,0.02,30.079,2000,3007900,1655511000
113941,420481,0,30.07,0,3007000,1655511600
113941,420481,0,30.077,0,3007700,1655511900
113941,420481,0,30.074,0,3007400,1655512500
113941,420481,0,30.076,0,3007600,1655512800
113941,420481,0,30.074,0,3007400,1655513400
113941,420481,0,30.078,0,3007800,1655513700
113941,420481,0,30.075,0,3007500,1655514300
113941,420481,0,30.082,0,3008200,1655514600
113941,420481,0,30.085,0,3008500,1655515200
113941,420481,0,30.084,0,3008400,1655515500
113941,420481,0,30.086,0,3008600,1655516100
113941,420481,0,30.083,0,3008300,1655516400
113941,420481,0.02,30.084,2000,3008400,1655517000
113941,420481,0.02,30.084,2000,3008400,1655517300
113941,420481,0,30.085,0,3008500,1655517900
113941,420481,0,30.088,0,3008800,1655518200
113941,420481,0,30.087,0,3008700,1655518800
113941,420481,0,30.085,0,3008500,1655519100
113941,420481,0,30.089,0,3008900,1655519700
113941,420481,0,30.094,0,3009400,1655520000
113941,420481,0,30.091,0,3009100,1655520600
113941,420481,0,30.088,0,3008800,1655520900
113941,420481,0,30.093,0,3009300,1655521500
113941,420481,0,30.095,0,3009500,1655521800
113941,420481,0.02,30.095,2000,3009500,1655522400
113941,420481,0.02,30.092,2000,3009200,1655522700
113941,420481,0.02,30.1,2000,3010000,1655523300
113941,420481,0.02,30.102,2000,3010200,1655523600
113941,420481,0.02,30.103,2000,3010300,1655524200
113941,420481,0.02,30.105,2000,3010500,1655524500
113941,420481,0.02,30.105,2000,3010500,1655525100
113941,420481,0.02,30.11,2000,3011000,1655525400
113941,420481,0.02,30.114,2000,3011400,1655526000
113941,420481,0.02,30.114,2000,3011400,1655526300
113941,420481,0.02,30.127,2000,3012700,1655526900
113941,420481,0.02,30.117,2000,3011700,1655527200
113941,420481,0.02,30.118,2000,3011800,1655527800
113941,420481,0.02,30.118,2000,3011800,1655528100
113941,420481,0.02,30.117,2000,3011700,1655528700
113941,420481,0.02,30.119,2000,3011900,1655529000
113941,420481,0.02,30.114,2000,3011400,1655529600
113941,420481,0.02,30.111,2000,3011100,1655529900
113941,420481,0.02,30.121,2000,3012100,1655530500
113941,420481,0.02,30.115,2000,3011500,1655530800
113941,420481,0.02,30.121,2000,3012100,1655531400
113941,420481,0.02,30.122,2000,3012200,1655531700
113941,420481,0.02,30.119,2000,3011900,1655532300
113941,420481,0.02,30.122,2000,3012200,1655532600
113941,420481,0.02,30.118,2000,3011800,1655533200
113941,420481,0.02,30.124,2000,3012400,1655533500
113941,420481,0.02,30.122,2000,3012200,1655534100
113941,420481,0.02,30.128,2000,3012800,1655534400
113941,420481,0.02,30.132,2000,3013200,1655535000
113941,420481,0.02,30.134,2000,3013400,1655535300
113941,420481,0.02,30.142,2000,3014200,1655535900
113941,420481,0.02,30.135,2000,3013500,1655536200
113941,420481,0,30.129,0,3012900,1655536800
113941,420481,0,30.129,0,3012900,1655537100
113941,420481,0,30.134,0,3013400,1655537700
113941,420481,0,30.135,0,3013500,1655538000
113941,420481,0,30.131,0,3013100,1655538600
113941,420481,0,30.135,0,3013500,1655538900
113941,420481,0,30.137,0,3013700,1655539500
113941,420481,0,30.127,0,3012700,1655539800
113941,420481,0,30.129,0,3012900,1655540400
113941,420481,0,30.13,0,3013000,1655540700
113941,420481,0,30.12,0,3012000,1655541300
113941,420481,0,30.119,0,3011900,1655541600
113941,420481,0,30.115,0,3011500,1655542200
113941,420481,0,30.12,0,3012000,1655542500
113941,420481,0,30.127,0,3012700,1655543100
113941,420481,0,30.127,0,3012700,1655543400
113941,420481,0,30.128,0,3012800,1655544000
113941,420481,0,30.127,0,3012700,1655544300
113941,420481,0,30.126,0,3012600,1655544900
113941,420481,0,30.131,0,3013100,1655545200
113941,420481,0,30.129,0,3012900,1655545800
113941,420481,0,30.13,0,3013000,1655546100
113941,420481,0,30.128,0,3012800,1655546700
113941,420481,0,30.13,0,3013000,1655547000
113941,420481,0,30.121,0,3012100,1655547600
113941,420481,0,30.114,0,3011400,1655547900
113941,420481,-0.02,30.114,-2000,3011400,1655548500
113941,420481,-0.02,30.113,-2000,3011300,1655548800
113941,420481,-0.02,30.111,-2000,3011100,1655549400
113941,420481,-0.02,30.11,-2000,3011000,1655549700
113941,420481,-0.02,30.114,-2000,3011400,1655550300
113941,420481,-0.02,30.109,-2000,3010900,1655550600
113941,420481,-0.02,30.102,-2000,3010200,1655551200
113941,420481,-0.02,30.095,-2000,3009500,1655551500
113941,420481,0,30.103,0,3010300,1655552100
113941,420481,0,30.102,0,3010200,1655552400
113941,420481,0,30.115,0,3011500,1655553000
113941,420481,0,30.118,0,3011800,1655553300
113941,420481,0,30.12,0,3012000,1655553900
113941,420481,0,30.11,0,3011000,1655554200
113941,420481,0,30.11,0,3011000,1655554800
113941,420481,0,30.109,0,3010900,1655555100
113941,420481,0,30.114,0,3011400,1655555700
113941,420481,0,30.108,0,3010800,1655556000
113941,420481,0,30.105,0,3010500,1655556600
113941,420481,0,30.104,0,3010400,1655556900
113941,420481,-0.02,30.113,-2000,3011300,1655557500
113941,420481,-0.02,30.118,-2000,3011800,1655557800
113941,420481,0,30.116,0,3011600,1655558400
113941,420481,0,30.122,0,3012200,1655558700
113941,420481,0,30.099,0,3009900,1655559300
113941,420481,0,30.093,0,3009300,1655559600
113941,420481,-0.02,30.106,-2000,3010600,1655560200
113941,420481,-0.02,30.109,-2000,3010900,1655560500
113941,420481,0,30.085,0,3008500,1655561100
113941,420481,0,30.071,0,3007100,1655561400
113941,420481,0,30.081,0,3008100,1655562000
113941,420481,0,30.065,0,3006500,1655562300
113941,420481,-0.02,30.064,-2000,3006400,1655562900
113941,420481,-0.02,30.072,-2000,3007200,1655563200
113941,420481,-0.02,30.072,-2000,3007200,1655563800
113941,420481,-0.02,30.066,-2000,3006600,1655564100
113941,420481,-0.02,30.069,-2000,3006900,1655564700
113941,420481,-0.02,30.068,-2000,3006800,1655565000
113941,420481,-0.02,30.06,-2000,3006000,1655565600
113941,420481,-0.02,30.056,-2000,3005600,1655565900
113941,420481,-0.02,30.055,-2000,3005500,1655566500
113941,420481,-0.02,30.056,-2000,3005600,1655566800
113941,420481,-0.02,30.06,-2000,3006000,1655567400
113941,420481,-0.02,30.064,-2000,3006400,1655567700
113941,420481,-0.02,30.064,-2000,3006400,1655568300
113941,420481,-0.02,30.072,-2000,3007200,1655568600
113941,420481,-0.02,30.077,-2000,3007700,1655569200
113941,420481,-0.02,30.084,-2000,3008400,1655569500
113941,420481,0,30.102,0,3010200,1655570100
113941,420481,0,30.098,0,3009800,1655570400
113941,420481,0,30.078,0,3007800,1655571000
113941,420481,0,30.073,0,3007300,1655571300
113941,420481,0,30.068,0,3006800,1655571900
113941,420481,0,30.063,0,3006300,1655572200
113941,420481,-0.02,30.056,-2000,3005600,1655572800
113941,420481,-0.02,30.048,-2000,3004800,1655573100
113941,420481,-0.02,30.046,-2000,3004600,1655573700
113941,420481,-0.02,30.052,-2000,3005200,1655574000
113941,420481,0,30.053,0,3005300,1655574600
113941,420481,0,30.058,0,3005800,1655574900
113941,420481,0,30.051,0,3005100,1655575500
113941,420481,0,30.057,0,3005700,1655575800
113941,420481,0,30.072,0,3007200,1655576400
113941,420481,0,30.07,0,3007000,1655576700
113941,420481,0,30.069,0,3006900,1655577300
113941,420481,0,30.071,0,3007100,1655577600
113941,420481,0,30.069,0,3006900,1655578200
113941,420481,0,30.07,0,3007000,1655578500
113941,420481,0,30.048,0,3004800,1655579100
113941,420481,0,30.048,0,3004800,1655579400
113941,420481,-0.02,30.035,-2000,3003500,1655580000
113941,420481,-0.02,30.034,-2000,3003400,1655580300
113941,420481,-0.06,30.028,-6000,3002800,1655580900
113941,420481,-0.06,30.028,-6000,3002800,1655581200
113941,420481,-0.06,30.018,-6000,3001800,1655581800
113941,420481,-0.06,30.029,-6000,3002900,1655582100
113941,420481,-0.02,30.039,-2000,3003900,1655582700
113941,420481,-0.02,30.038,-2000,3003800,1655583000
113941,420481,-0.02,30.025,-2000,3002500,1655583600
113941,420481,-0.02,30.03,-2000,3003000,1655583900
113941,420481,0,30.04,0,3004000,1655584500
113941,420481,0,30.042,0,3004200,1655584800
113941,420481,0,30.045,0,3004500,1655585400
113941,420481,0,30.045,0,3004500,1655585700
113941,420481,0,30.044,0,3004400,1655586300
113941,420481,0,30.045,0,3004500,1655586600
113941,420481,0,30.041,0,3004100,1655587200
113941,420481,0,30.036,0,3003600,1655587500
113941,420481,-0.02,30.027,-2000,3002700,1655588100
113941,420481,-0.02,30.039,-2000,3003900,1655588400
113941,420481,-0.02,30.043,-2000,3004300,1655589000
113941,420481,-0.02,30.043,-2000,3004300,1655589300
113941,420481,-0.02,30.045,-2000,3004500,1655589900
113941,420481,-0.02,30.049,-2000,3004900,1655590200
113941,420481,0,30.038,0,3003800,1655590800
113941,420481,0,30.041,0,3004100,1655591100
113941,420481,0,30.036,0,3003600,1655591700
113941,420481,0,30.027,0,3002700,1655592000
113941,420481,0,30.017,0,3001700,1655592600
113941,420481,0,30.012,0,3001200,1655592900
113941,420481,-0.02,30.014,-2000,3001400,1655593500
113941,420481,-0.02,29.999,-2000,2999900,1655593800
113941,420481,-0.02,29.997,-2000,2999700,1655594400
113941,420481,-0.02,29.995,-2000,2999500,1655594700
113941,420481,-0.02,29.994,-2000,2999400,1655595300
113941,420481,-0.02,29.986,-2000,2998600,1655595600
113941,420481,-0.06,29.985,-6000,2998500,1655596200
113941,420481,-0.06,29.988,-6000,2998800,1655596500
113941,420481,-0.06,29.988,-6000,2998800,1655597100
113941,420481,-0.06,29.998,-6000,2999800,1655597400
113941,420481,-0.02,29.997,-2000,2999700,1655598000
113941,420481,-0.02,29.997,-2000,2999700,1655598300
113941,420481,-0.02,30,-2000,3000000,1655598900
113941,420481,-0.02,29.994,-2000,2999400,1655599200
113941,420481,-0.02,29.998,-2000,2999800,1655599800
113941,420481,-0.02,29.995,-2000,2999500,1655600100
113941,420481,-0.02,29.991,-2000,2999100,1655600700
113941,420481,-0.02,29.997,-2000,2999700,1655601000
113941,420481,-0.02,29.988,-2000,2998800,1655601600
113941,420481,-0.02,29.986,-2000,2998600,1655601900
113941,420481,-0.02,29.981,-2000,2998100,1655602500
113941,420481,-0.02,29.983,-2000,2998300,1655602800
113941,420481,-0.02,29.979,-2000,2997900,1655603400
113941,420481,-0.02,29.976,-2000,2997600,1655603700
113941,420481,-0.02,29.974,-2000,2997400,1655604300
113941,420481,-0.02,29.976,-2000,2997600,1655604600
113941,420481,0,29.972,0,2997200,1655605200
113941,420481,0,29.969,0,2996900,1655605500
113941,420481,-0.02,29.968,-2000,2996800,1655606100
113941,420481,-0.02,29.97,-2000,2997000,1655606400
113941,420481,0,29.96,0,2996000,1655607000
113941,420481,0,29.959,0,2995900,1655607300
113941,420481,-0.02,29.957,-2000,2995700,1655607900
113941,420481,-0.02,29.951,-2000,2995100,1655608200
113941,420481,-0.02,29.956,-2000,2995600,1655608800
113941,420481,-0.02,29.959,-2000,2995900,1655609100
113941,420481,-0.02,29.958,-2000,2995800,1655609700
113941,420481,-0.02,29.96,-2000,2996000,1655610000
113941,420481,-0.02,29.963,-2000,2996300,1655610600
113941,420481,-0.02,29.959,-2000,2995900,1655610900
113941,420481,-0.02,29.966,-2000,2996600,1655611500
113941,420481,-0.02,29.96,-2000,2996000,1655611800
113941,420481,-0.02,29.958,-2000,2995800,1655612400
113941,420481,-0.02,29.955,-2000,2995500,1655612700
113941,420481,-0.02,29.949,-2000,2994900,1655613300
113941,420481,-0.02,29.959,-2000,2995900,1655613600
113941,420481,-0.02,29.956,-2000,2995600,1655614200
113941,420481,-0.02,29.962,-2000,2996200,1655614500
113941,420481,-0.02,29.966,-2000,2996600,1655615100
113941,420481,-0.02,29.963,-2000,2996300,1655615400
113941,420481,0,29.971,0,2997100,1655616000
113941,420481,0,29.968,0,2996800,1655616300
113941,420481,0,29.974,0,2997400,1655616900
113941,420481,0,29.968,0,2996800,1655617200
113941,420481,0,29.965,0,2996500,1655617800
113941,420481,0,29.97,0,2997000,1655618100
113941,420481,0,29.968,0,2996800,1655618700
113941,420481,0,29.965,0,2996500,1655619000
113941,420481,0,29.963,0,2996300,1655619600
113941,420481,0,29.963,0,2996300,1655619900
113941,420481,0,29.97,0,2997000,1655620500
113941,420481,0,29.966,0,2996600,1655620800
113941,420481,0,29.968,0,2996800,1655621400
113941,420481,0,29.97,0,2997000,1655621700
113941,420481,0,29.968,0,2996800,1655622300
113941,420481,0,29.965,0,2996500,1655622600
113941,420481,0,29.968,0,2996800,1655623200
113941,420481,0,29.968,0,2996800,1655623500
113941,420481,0,29.969,0,2996900,1655624100
113941,420481,0,29.963,0,2996300,1655624400
113941,420481,0,29.967,0,2996700,1655625000
113941,420481,0,29.968,0,2996800,1655625300
113941,420481,0,29.96,0,2996000,1655625900
113941,420481,0,29.966,0,2996600,1655626200
113941,420481,0,29.962,0,2996200,1655626800
113941,420481,0,29.966,0,2996600,1655627100
113941,420481,0,29.96,0,2996000,1655627700
113941,420481,0,29.965,0,2996500,1655628000
113941,420481,0,29.958,0,2995800,1655628600
113941,420481,0,29.954,0,2995400,1655628900
113941,420481,0,29.959,0,2995900,1655629500
113941,420481,0,29.956,0,2995600,1655629800
113941,420481,0,29.952,0,2995200,1655630400
113941,420481,0,29.951,0,2995100,1655630700
113941,420481,0,29.947,0,2994700,1655631300
113941,420481,0,29.947,0,2994700,1655631600
113941,420481,0,29.955,0,2995500,1655632200
113941,420481,0,29.955,0,2995500,1655632500
113941,420481,0,29.957,0,2995700,1655633100
113941,420481,0,29.956,0,2995600,1655633400
113941,420481,0,29.96,0,2996000,1655634000
113941,420481,0,29.963,0,2996300,1655634300
113941,420481,0,29.966,0,2996600,1655634900
113941,420481,0,29.966,0,2996600,1655635200
113941,420481,0,29.961,0,2996100,1655635800
113941,420481,0,29.965,0,2996500,1655636100
113941,420481,0,29.964,0,2996400,1655636700
113941,420481,0,29.961,0,2996100,1655637000
113941,420481,0,29.96,0,2996000,1655637600
113941,420481,0,29.962,0,2996200,1655637900
113941,420481,0,29.959,0,2995900,1655638500
113941,420481,0,29.965,0,2996500,1655638800
113941,420481,0,29.969,0,2996900,1655639400
113941,420481,0,29.97,0,2997000,1655639700
113941,420481,0,29.975,0,2997500,1655640300
113941,420481,0,29.972,0,2997200,1655640600
113941,420481,0.02,29.981,2000,2998100,1655641200
113941,420481,0.02,29.988,2000,2998800,1655641500
113941,420481,0.02,29.998,2000,2999800,1655642100
113941,420481,0.02,29.995,2000,2999500,1655642400
113941,420481,0.02,29.999,2000,2999900,1655643000
113941,420481,0.02,29.993,2000,2999300,1655643300
113941,420481,0.02,30.001,2000,3000100,1655643900
113941,420481,0.02,29.997,2000,2999700,1655644200
113941,420481,0.02,29.997,2000,2999700,1655644800
113941,420481,0.02,29.996,2000,2999600,1655645100
113941,420481,0.02,29.992,2000,2999200,1655645700
113941,420481,0.02,29.998,2000,2999800,1655646000
113941,420481,0.02,30.003,2000,3000300,1655646600
113941,420481,0.02,29.998,2000,2999800,1655646900
113941,420481,0.02,30.004,2000,3000400,1655647500
113941,420481,0.02,30.006,2000,3000600,1655647800
113941,420481,0.02,30.005,2000,3000500,1655648400
113941,420481,0.02,30.003,2000,3000300,1655648700
113941,420481,0.02,30.009,2000,3000900,1655649300
113941,420481,0.02,30.009,2000,3000900,1655649600
113941,420481,0.02,30.001,2000,3000100,1655650200
113941,420481,0.02,30.002,2000,3000200,1655650500
113941,420481,0.02,30.005,2000,3000500,1655651100
113941,420481,0.02,30.002,2000,3000200,1655651400
113941,420481,0.02,30.007,2000,3000700,1655652000
113941,420481,0.02,30.006,2000,3000600,1655652300
113941,420481,0,30.007,0,3000700,1655652900
113941,420481,0,30.003,0,3000300,1655653200
113941,420481,0,30.009,0,3000900,1655653800
113941,420481,0,30.008,0,3000800,1655654100
113941,420481,0,30.008,0,3000800,1655654700
113941,420481,0,30.009,0,3000900,1655655000
113941,420481,0,30.011,0,3001100,1655655600
113941,420481,0,30.015,0,3001500,1655655900
113941,420481,0,30.013,0,3001300,1655656500
113941,420481,0,30.019,0,3001900,1655656800
113941,420481,0,30.017,0,3001700,1655657400
113941,420481,0,30.02,0,3002000,1655657700
113941,420481,0,30.016,0,3001600,1655658300
113941,420481,0,30.019,0,3001900,1655658600
113941,420481,0.02,30.023,2000,3002300,1655659200
113941,420481,0.02,30.022,2000,3002200,1655659500
113941,420481,0,30.022,0,3002200,1655660100
113941,420481,0,30.025,0,3002500,1655660400
113941,420481,0,30.025,0,3002500,1655661000
113941,420481,0,30.022,0,3002200,1655661300
113941,420481,0,30.025,0,3002500,1655661900
113941,420481,0,30.028,0,3002800,1655662200
113941,420481,0.02,30.026,2000,3002600,1655662800
113941,420481,0.02,30.037,2000,3003700,1655663100
113941,420481,0.02,30.04,2000,3004000,1655663700
113941,420481,0.02,30.042,2000,3004200,1655664000
113941,420481,0.02,30.046,2000,3004600,1655664600
113941,420481,0.02,30.049,2000,3004900,1655664900
113941,420481,0.02,30.048,2000,3004800,1655665500
113941,420481,0.02,30.049,2000,3004900,1655665800
113941,420481,0.02,30.051,2000,3005100,1655666400
113941,420481,0.02,30.053,2000,3005300,1655666700
113941,420481,0.02,30.056,2000,3005600,1655667300
113941,420481,0.02,30.055,2000,3005500,1655667600
113941,420481,0.02,30.053,2000,3005300,1655668200
113941,420481,0.02,30.048,2000,3004800,1655668500
113941,420481,0.02,30.057,2000,3005700,1655669100
113941,420481,0.02,30.055,2000,3005500,1655669400
113941,420481,0.02,30.062,2000,3006200,1655670000
113941,420481,0.02,30.066,2000,3006600,1655670300
113941,420481,0.02,30.068,2000,3006800,1655670900
113941,420481,0.02,30.069,2000,3006900,1655671200
113941,420481,0.02,30.068,2000,3006800,1655671800
113941,420481,0.02,30.074,2000,3007400,1655672100
113941,420481,0.02,30.071,2000,3007100,1655672700
113941,420481,0.02,30.073,2000,3007300,1655673000
113941,420481,0.02,30.07,2000,3007000,1655673600
113941,420481,0.02,30.07,2000,3007000,1655673900
113941,420481,0.02,30.072,2000,3007200,1655674500
113941,420481,0.02,30.072,2000,3007200,1655674800
113941,420481,0.02,30.081,2000,3008100,1655675400
113941,420481,0.02,30.073,2000,3007300,1655675700
113941,420481,0.02,30.072,2000,3007200,1655676300
113941,420481,0.02,30.074,2000,3007400,1655676600
113941,420481,0.02,30.077,2000,3007700,1655677200
113941,420481,0.02,30.079,2000,3007900,1655677500
113941,420481,0.02,30.08,2000,3008000,1655678100
113941,420481,0.02,30.083,2000,3008300,1655678400
113941,420481,0.02,30.081,2000,3008100,1655679000
113941,420481,0.02,30.088,2000,3008800,1655679300
113941,420481,0.02,30.086,2000,3008600,1655679900
113941,420481,0.02,30.084,2000,3008400,1655680200
113941,420481,0.02,30.085,2000,3008500,1655680800
113941,420481,0.02,30.081,2000,3008100,1655681100
113941,420481,0,30.077,0,3007700,1655681700
113941,420481,0,30.08,0,3008000,1655682000
113941,420481,0,30.075,0,3007500,1655682600
113941,420481,0,30.078,0,3007800,1655682900
113941,420481,0,30.075,0,3007500,1655683500
113941,420481,0,30.065,0,3006500,1655683800
113941,420481,0,30.068,0,3006800,1655684400
113941,420481,0,30.064,0,3006400,1655684700
113941,420481,0,30.057,0,3005700,1655685300
113941,420481,0,30.061,0,3006100,1655685600
