"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655952300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655952600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655952900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655953200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655953500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655953800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655954100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655954400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655954700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655955000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655955300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655955600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655955900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655956200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655956500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655956800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655957100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655957400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655957700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655958000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655958300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655958600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655958900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655959200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655959500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655959800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655960100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655960400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655960700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655961000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655961300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655961600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655961900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655962200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655962500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655962800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655963100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655963400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655963700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655964000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655968800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655969100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655969400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655969700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655970000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655970300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655970900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655971200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655971800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655972100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655972400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655972700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655973000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655973300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655973600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655973900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655974200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655974500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655974800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655975100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655975400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655975700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655976000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655976300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655976600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655976900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655977200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655977500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655977800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655978100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655978400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655978700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655979000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655979300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655979600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655979900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655980200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655980500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655980800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655981100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655981400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655981700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655982000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655982300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655982600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655982900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655983200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655983500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655983800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655984100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655984400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655984700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655985300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655985600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655985900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655986200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655986500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655986800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655987100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655987400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655987700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655988000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655988300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655988600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655988900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655989200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655989500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655989800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655990100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655990400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655990700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655991000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655991300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655991600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655991900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655992200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655992500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655992800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655993100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655993400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655993700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655994300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655994600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655994900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655995200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655995500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655995800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655996100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655996400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655996700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655997000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655997300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655997600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655997900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655998500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655998800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655999100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655999400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655999700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656000000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656000300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656000600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656000900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656001200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656001500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656001800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656002100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656002400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656002700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656003000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656003300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656003600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656003900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656004200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656004500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656004800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656005100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656005400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656005700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656006000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656006300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656006600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656006900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656007200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656007500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656007800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656008100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656008400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656008700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656009000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656009300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656009600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656009900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656010200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656010500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656010800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656011100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656011400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656011700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656012000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656012300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656012600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656012900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656013200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656013500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656013800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656014100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656014400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656014700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656015000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656015300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656015600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656015900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656016200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656016500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656016800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656017100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656017400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656017700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656018000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656018300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656018600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656018900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656019200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656019500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656019800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656020100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656020400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656020700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656021000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656021300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656021600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656021900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656022200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656022500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656022800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656023100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656023400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656023700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656024000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656024300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656024600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656024900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656025200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656025500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656025800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656026100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656026400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656026700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656027000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656027300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656027600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656027900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656028200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656028500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656028800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656029100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656029400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656029700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656030000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656030300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656030600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656030900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656031200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656031500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656031800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656032100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656032400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656032700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656033000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656033300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656033600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656033900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656034200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656034500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656034800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656035100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656035400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656035700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656036000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656036300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656036600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656036900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656037200"
