﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
152309,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152310,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152311,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152312,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152313,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152314,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152315,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152316,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152317,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152318,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152319,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152320,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152321,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152322,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152323,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152324,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152325,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152326,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152327,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152328,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152329,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152330,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152331,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152332,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152333,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152334,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152335,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152336,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152337,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152338,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152339,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152340,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152341,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152342,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152343,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152344,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152345,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152346,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152347,113941,478072,0.44,9.80,1.22,1.14,0.08,1,1711125600
152348,113941,478072,0.483,8.80,1.22,1.14,0.08,1,1711141500
152349,113941,478072,0.486,8.70,1.22,1.14,0.08,1,1711141800
152350,113941,478072,0.488,8.70,1.22,1.14,0.08,1,1711142100
152351,113941,478072,0.488,8.70,1.22,1.14,0.08,1,1711142100
152352,113941,478072,0.488,8.70,1.22,1.14,0.08,1,1711142100
152353,113941,478072,0.488,8.70,1.22,1.14,0.08,1,1711142100
152354,113941,478072,0.488,8.70,1.22,1.14,0.08,1,1711142100
152355,113941,478072,0.494,8.60,1.22,1.14,0.08,1,1711143600
152356,113941,478072,0.494,8.60,1.22,1.14,0.08,1,1711143600
152357,113941,478072,0.494,8.60,1.22,1.14,0.08,1,1711143600
152358,113941,478072,0.498,8.60,1.22,1.14,0.08,1,1711144500
152359,113941,478072,0.498,8.60,1.22,1.14,0.08,1,1711144500
152360,113941,478072,0.496,8.50,1.22,1.14,0.08,1,1711145100
152361,113941,478072,0.495,8.50,1.22,1.14,0.07,1,1711145400
152362,113941,478072,0.495,8.50,1.21,1.14,0.07,1,1711145700
152363,113941,478072,0.491,8.50,1.21,1.14,0.07,1,1711146000
152364,113941,478072,0.497,8.40,1.22,1.14,0.08,1,1711146300
152365,113941,478072,0.497,8.40,1.22,1.14,0.08,1,1711146300
152366,113941,478072,0.497,8.40,1.22,1.14,0.08,1,1711146300
152367,113941,478072,0.497,8.40,1.22,1.14,0.08,1,1711146300
152368,113941,478072,0.503,8.40,1.21,1.14,0.07,1,1711147500
152369,113941,478072,0.5,8.30,1.21,1.14,0.07,1,1711147800
152370,113941,478072,0.505,8.30,1.21,1.14,0.07,1,1711148100
152371,113941,478072,0.502,8.30,1.21,1.14,0.07,1,1711148400
152372,113941,478072,0.504,8.30,1.21,1.14,0.07,1,1711148700
152373,113941,478072,0.506,8.20,1.21,1.14,0.07,1,1711149000
152374,113941,478072,0.496,8.20,1.21,1.14,0.07,1,1711149300
152375,113941,478072,0.501,8.20,1.21,1.14,0.07,1,1711149600
152376,113941,478072,0.507,8.20,1.21,1.14,0.07,1,1711149900
152377,113941,478072,0.513,8.20,1.21,1.14,0.07,1,1711150200
152378,113941,478072,0.509,8.20,1.21,1.14,0.07,1,1711150500
152379,113941,478072,0.509,8.10,1.21,1.14,0.07,1,1711150800
152380,113941,478072,0.51,8.10,1.21,1.14,0.07,1,1711151100
152381,113941,478072,0.511,8.10,1.21,1.14,0.07,1,1711151400
152382,113941,478072,0.511,8.10,1.21,1.14,0.07,1,1711151700
152383,113941,478072,0.51,8.10,1.21,1.14,0.07,1,1711152000
152384,113941,478072,0.508,8.00,1.21,1.14,0.07,1,1711152300
152385,113941,478072,0.516,8.00,1.21,1.14,0.07,1,1711152600
152386,113941,478072,0.518,8.00,1.21,1.14,0.07,1,1711152900
152387,113941,478072,0.517,8.00,1.21,1.14,0.07,1,1711153200
152388,113941,478072,0.52,8.00,1.21,1.14,0.07,1,1711153500
152389,113941,478072,0.514,8.00,1.21,1.14,0.07,1,1711153800
152390,113941,478072,0.514,7.90,1.21,1.14,0.07,1,1711154100
152391,113941,478072,0.522,7.90,1.21,1.14,0.07,1,1711154400
152392,113941,478072,0.52,7.90,1.21,1.14,0.07,1,1711154700
152393,113941,478072,0.521,7.90,1.21,1.14,0.07,1,1711155000
152394,113941,478072,0.522,7.90,1.21,1.14,0.07,1,1711155300
152395,113941,478072,0.524,7.90,1.21,1.14,0.07,1,1711155600
152396,113941,478072,0.524,7.80,1.21,1.14,0.07,1,1711155900
152397,113941,478072,0.519,7.80,1.21,1.14,0.07,1,1711156200
152398,113941,478072,0.519,7.80,1.21,1.14,0.07,1,1711156200
152399,113941,478072,0.523,7.80,1.21,1.14,0.07,1,1711156800
152400,113941,478072,0.529,7.80,1.21,1.14,0.07,1,1711157100
152401,113941,478072,0.53,7.80,1.21,1.14,0.07,1,1711157400
152402,113941,478072,0.529,7.80,1.21,1.14,0.07,1,1711157700
152403,113941,478072,0.526,7.70,1.21,1.14,0.07,1,1711158000
152404,113941,478072,0.528,7.70,1.21,1.14,0.07,1,1711158300
152405,113941,478072,0.531,7.70,1.21,1.14,0.07,1,1711158600
152406,113941,478072,0.528,7.60,1.21,1.14,0.07,1,1711158900
152407,113941,478072,0.526,7.60,1.21,1.14,0.07,1,1711159200
152408,113941,478072,0.526,7.60,1.21,1.14,0.07,1,1711159200
152409,113941,478072,0.527,7.60,1.21,1.14,0.07,1,1711159800
152410,113941,478072,0.533,7.60,1.21,1.14,0.07,1,1711160100
152411,113941,478072,0.534,7.60,1.21,1.14,0.07,1,1711160400
152412,113941,478072,0.527,7.60,1.21,1.14,0.07,1,1711160700
152413,113941,478072,0.531,7.50,1.21,1.14,0.07,1,1711161000
152414,113941,478072,0.531,7.50,1.21,1.14,0.07,1,1711161300
152415,113941,478072,0.537,7.50,1.21,1.14,0.07,1,1711161600
152416,113941,478072,0.54,7.50,1.21,1.14,0.07,1,1711161900
152417,113941,478072,0.538,7.50,1.21,1.14,0.07,1,1711162200
152418,113941,478072,0.536,7.50,1.21,1.14,0.07,1,1711162500
152419,113941,478072,0.534,7.40,1.21,1.14,0.07,1,1711162800
152420,113941,478072,0.534,7.40,1.21,1.14,0.07,1,1711163400
152421,113941,478072,0.544,7.40,1.21,1.14,0.07,1,1711163700
152422,113941,478072,0.546,7.40,1.21,1.14,0.07,1,1711164000
152423,113941,478072,0.543,7.40,1.21,1.14,0.07,1,1711164300
152424,113941,478072,0.547,7.40,1.21,1.14,0.07,1,1711164600
152425,113941,478072,0.545,7.40,1.21,1.14,0.07,1,1711164900
152426,113941,478072,0.543,7.40,1.21,1.14,0.07,1,1711165200
152427,113941,478072,0.543,7.30,1.21,1.14,0.07,1,1711165500
152428,113941,478072,0.543,7.30,1.21,1.14,0.07,1,1711165800
152429,113941,478072,0.545,7.30,1.21,1.14,0.07,1,1711166100
152430,113941,478072,0.552,7.30,1.21,1.14,0.07,1,1711166400
152431,113941,478072,0.55,7.30,1.21,1.14,0.07,1,1711166700
152432,113941,478072,0.554,7.30,1.21,1.14,0.07,1,1711167000
152433,113941,478072,0.552,7.30,1.21,1.14,0.07,1,1711167300
152434,113941,478072,0.556,7.30,1.21,1.14,0.07,1,1711167600
152435,113941,478072,0.548,7.30,1.21,1.14,0.07,1,1711167900
152436,113941,478072,0.553,7.30,1.21,1.14,0.07,1,1711168200
152437,113941,478072,0.558,7.20,1.21,1.14,0.07,1,1711168500
152438,113941,478072,0.556,7.20,1.21,1.14,0.07,1,1711168800
152439,113941,478072,0.558,7.20,1.21,1.14,0.07,1,1711169100
152440,113941,478072,0.558,7.20,1.21,1.14,0.07,1,1711169400
152441,113941,478072,0.561,7.20,1.21,1.14,0.07,1,1711169700
152442,113941,478072,0.562,7.20,1.21,1.14,0.07,1,1711170000
152443,113941,478072,0.559,7.20,1.21,1.14,0.07,1,1711170300
152444,113941,478072,0.565,7.20,1.21,1.14,0.07,1,1711170600
152445,113941,478072,0.564,7.20,1.21,1.14,0.07,1,1711170900
152446,113941,478072,0.566,7.20,1.21,1.14,0.07,1,1711171200
152447,113941,478072,0.565,7.20,1.21,1.14,0.07,1,1711171500
152448,113941,478072,0.562,7.20,1.21,1.14,0.07,1,1711171800
152449,113941,478072,0.568,7.20,1.21,1.14,0.07,1,1711172100
152450,113941,478072,0.571,7.20,1.21,1.14,0.07,1,1711172400
152451,113941,478072,0.568,7.10,1.21,1.14,0.07,1,1711172700
152452,113941,478072,0.562,7.10,1.21,1.14,0.07,1,1711173000
152453,113941,478072,0.572,7.10,1.21,1.14,0.07,1,1711173300
152454,113941,478072,0.571,7.10,1.21,1.14,0.07,1,1711173600
152455,113941,478072,0.57,7.10,1.21,1.14,0.07,1,1711173900
152456,113941,478072,0.569,7.10,1.21,1.14,0.07,1,1711174200
152457,113941,478072,0.571,7.10,1.21,1.14,0.07,1,1711174500
152458,113941,478072,0.578,7.10,1.21,1.14,0.07,1,1711174800
152459,113941,478072,0.575,7.10,1.21,1.14,0.07,1,1711175400
152460,113941,478072,0.57,7.10,1.21,1.14,0.07,1,1711175700
152461,113941,478072,0.58,7.10,1.21,1.14,0.07,1,1711176000
152462,113941,478072,0.58,7.10,1.21,1.14,0.07,1,1711176300
152463,113941,478072,0.575,7.10,1.21,1.14,0.07,1,1711176600
152464,113941,478072,0.579,7.10,1.21,1.14,0.07,1,1711176900
152465,113941,478072,0.581,7.10,1.21,1.14,0.07,1,1711177200
152466,113941,478072,0.576,7.00,1.21,1.14,0.07,1,1711177500
152467,113941,478072,0.583,7.00,1.21,1.14,0.07,1,1711177800
152468,113941,478072,0.582,7.00,1.21,1.14,0.07,1,1711178100
152469,113941,478072,0.586,7.00,1.21,1.14,0.07,1,1711178400
152470,113941,478072,0.58,7.00,1.21,1.14,0.07,1,1711178700
152471,113941,478072,0.586,7.00,1.21,1.14,0.07,1,1711179000
152472,113941,478072,0.586,7.00,1.21,1.14,0.07,1,1711179300
152473,113941,478072,0.587,7.00,1.21,1.14,0.07,1,1711179600
152474,113941,478072,0.589,7.00,1.21,1.14,0.07,1,1711179900
152475,113941,478072,0.583,7.00,1.21,1.14,0.07,1,1711180200
152476,113941,478072,0.588,7.00,1.21,1.14,0.07,1,1711180500
152477,113941,478072,0.592,7.00,1.21,1.14,0.07,1,1711180800
152478,113941,478072,0.589,7.00,1.21,1.14,0.07,1,1711181100
152479,113941,478072,0.595,7.00,1.21,1.14,0.07,1,1711181400
152480,113941,478072,0.588,7.00,1.21,1.14,0.07,1,1711181700
152481,113941,478072,0.593,7.00,1.21,1.14,0.07,1,1711182000
152482,113941,478072,0.592,7.00,1.21,1.14,0.07,1,1711182300
152483,113941,478072,0.594,7.00,1.21,1.14,0.07,1,1711182600
152484,113941,478072,0.591,7.00,1.21,1.14,0.07,1,1711182900
152485,113941,478072,0.59,7.10,1.21,1.14,0.07,1,1711183200
152486,113941,478072,0.593,7.10,1.21,1.14,0.07,1,1711183500
152487,113941,478072,0.585,7.10,1.21,1.14,0.07,1,1711183800
152488,113941,478072,0.585,7.10,1.21,1.14,0.07,1,1711183800
152489,113941,478072,0.592,7.10,1.21,1.14,0.07,1,1711184400
152490,113941,478072,0.594,7.10,1.21,1.14,0.07,1,1711184700
152491,113941,478072,0.594,7.10,1.21,1.14,0.07,1,1711185000
152492,113941,478072,0.595,7.10,1.21,1.14,0.07,1,1711185300
152493,113941,478072,0.6,7.20,1.21,1.14,0.07,1,1711185600
152494,113941,478072,0.596,7.20,1.21,1.14,0.07,1,1711185900
152495,113941,478072,0.592,7.20,1.21,1.14,0.07,1,1711186200
152496,113941,478072,0.595,7.20,1.21,1.14,0.07,1,1711186500
152497,113941,478072,0.598,7.30,1.21,1.14,0.07,1,1711186800
152498,113941,478072,0.6,7.30,1.21,1.14,0.07,1,1711187100
152499,113941,478072,0.593,7.30,1.21,1.14,0.07,1,1711187400
152500,113941,478072,0.599,7.30,1.21,1.14,0.07,1,1711187700
152501,113941,478072,0.603,7.30,1.21,1.14,0.07,1,1711188000
152502,113941,478072,0.603,7.40,1.21,1.14,0.07,1,1711188300
152503,113941,478072,0.599,7.40,1.21,1.14,0.07,1,1711188600
152504,113941,478072,0.607,7.40,1.21,1.14,0.07,1,1711188900
152505,113941,478072,0.602,7.50,1.21,1.14,0.07,1,1711189200
152506,113941,478072,0.605,7.50,1.22,1.14,0.08,1,1711189500
152507,113941,478072,0.599,7.50,1.21,1.14,0.07,1,1711189800
152508,113941,478072,0.61,7.60,1.21,1.14,0.07,1,1711190100
152509,113941,478072,0.608,7.60,1.21,1.14,0.07,1,1711190400
152510,113941,478072,0.608,7.60,1.21,1.14,0.07,1,1711190400
152511,113941,478072,0.613,7.70,1.22,1.14,0.08,1,1711191000
152512,113941,478072,0.613,7.70,1.22,1.14,0.08,1,1711191000
152513,113941,478072,0.614,7.80,1.22,1.14,0.08,1,1711191600
152514,113941,478072,0.607,7.80,1.21,1.14,0.07,1,1711191900
152515,113941,478072,0.614,7.80,1.22,1.14,0.08,1,1711192200
152516,113941,478072,0.609,7.90,1.21,1.14,0.07,1,1711192500
152517,113941,478072,0.614,7.90,1.22,1.14,0.08,1,1711192800
152518,113941,478072,0.611,7.90,1.22,1.14,0.08,1,1711193100
152519,113941,478072,0.618,8.00,1.22,1.14,0.08,1,1711193400
152520,113941,478072,0.614,8.00,1.22,1.14,0.07,1,1711193700
152521,113941,478072,0.617,8.00,1.22,1.14,0.08,1,1711194000
152522,113941,478072,0.627,8.00,1.22,1.14,0.08,1,1711194300
152523,113941,478072,0.624,8.10,1.21,1.14,0.07,1,1711194600
152524,113941,478072,0.617,8.10,1.22,1.14,0.08,1,1711194900
152525,113941,478072,0.62,8.10,1.22,1.14,0.08,1,1711195200
152526,113941,478072,0.627,8.10,1.22,1.14,0.08,1,1711195500
152527,113941,478072,0.62,8.20,1.22,1.14,0.07,1,1711196100
152528,113941,478072,0.62,8.20,1.22,1.14,0.07,1,1711196100
152529,113941,478072,0.628,8.20,1.22,1.14,0.08,1,1711196700
152530,113941,478072,0.635,8.30,1.21,1.14,0.07,1,1711197000
152531,113941,478072,0.635,8.30,1.22,1.14,0.07,1,1711197300
152532,113941,478072,0.632,8.30,1.22,1.14,0.07,1,1711197600
152533,113941,478072,0.637,8.30,1.21,1.14,0.07,1,1711197900
152534,113941,478072,0.641,8.40,1.22,1.14,0.08,1,1711198200
152535,113941,478072,0.641,8.40,1.22,1.14,0.08,1,1711198200
152536,113941,478072,0.641,8.40,1.21,1.14,0.07,1,1711198800
152537,113941,478072,0.636,8.40,1.22,1.14,0.08,1,1711199100
152538,113941,478072,0.638,8.40,1.22,1.14,0.08,1,1711199400
152539,113941,478072,0.637,8.40,1.22,1.14,0.07,1,1711199700
152540,113941,478072,0.64,8.50,1.23,1.14,0.09,1,1711200000
152541,113941,478072,0.64,8.50,1.22,1.14,0.07,1,1711200300
152542,113941,478072,0.64,8.50,1.22,1.14,0.07,1,1711200300
152543,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152544,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152545,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152546,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152547,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152548,113941,478072,0.642,8.50,1.21,1.14,0.07,1,1711200900
152549,113941,478072,0.643,8.70,1.22,1.14,0.08,1,1711202700
152550,113941,478072,0.646,8.70,1.20,1.14,0.06,1,1711203000
152551,113941,478072,0.646,8.70,1.22,1.14,0.08,1,1711203600
152552,113941,478072,0.641,8.70,1.22,1.14,0.08,1,1711203900
152553,113941,478072,0.642,8.80,1.23,1.14,0.09,1,1711204200
152554,113941,478072,0.643,8.80,1.22,1.14,0.08,1,1711204500
152555,113941,478072,0.643,8.80,1.22,1.14,0.08,1,1711204500
152556,113941,478072,0.646,8.80,1.22,1.14,0.08,1,1711205100
152557,113941,478072,0.646,8.80,1.23,1.14,0.08,1,1711205400
152558,113941,478072,0.646,8.80,1.23,1.14,0.08,1,1711205400
152559,113941,478072,0.65,8.80,1.22,1.14,0.08,1,1711206000
152560,113941,478072,0.651,8.80,1.22,1.14,0.08,1,1711206300
152561,113941,478072,0.642,8.90,1.22,1.14,0.08,1,1711206600
152562,113941,478072,0.652,8.90,1.22,1.14,0.08,1,1711206900
152563,113941,478072,0.656,8.90,1.21,1.14,0.07,1,1711207200
152564,113941,478072,0.65,8.90,1.22,1.14,0.08,1,1711207500
152565,113941,478072,0.649,8.90,1.22,1.14,0.08,1,1711207800
152566,113941,478072,0.653,8.90,1.22,1.14,0.08,1,1711208100
152567,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711208400
152568,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711208700
152569,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711209000
152570,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711209300
152571,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711209300
152572,113941,478072,0.66,8.90,1.22,1.14,0.08,1,1711209900
152573,113941,478072,0.658,8.90,1.22,1.14,0.08,1,1711210200
152574,113941,478072,0.653,8.90,1.22,1.14,0.08,1,1711210500
152575,113941,478072,0.662,8.90,1.22,1.14,0.08,1,1711210800
152576,113941,478072,0.662,8.90,1.22,1.14,0.08,1,1711210800
152577,113941,478072,0.663,8.90,1.22,1.14,0.08,1,1711211700
152578,113941,478072,0.667,8.90,1.22,1.14,0.08,1,1711212000
152579,113941,478072,0.665,8.90,1.22,1.14,0.08,1,1711212300
152580,113941,478072,0.667,8.90,1.22,1.14,0.08,1,1711212600
152581,113941,478072,0.668,8.90,1.22,1.14,0.08,1,1711212900
152582,113941,478072,0.672,8.90,1.22,1.14,0.08,1,1711213200
152583,113941,478072,0.664,8.90,1.22,1.14,0.08,1,1711213500
152584,113941,478072,0.664,8.90,1.22,1.14,0.08,1,1711213500
152585,113941,478072,0.664,8.90,1.22,1.14,0.08,1,1711213500
152586,113941,478072,0.674,8.80,1.22,1.14,0.08,1,1711214100
152587,113941,478072,0.674,8.80,1.22,1.14,0.08,1,1711214100
152588,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215000
152589,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152590,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152591,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152592,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152593,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152594,113941,478072,0.673,8.80,1.22,1.14,0.07,1,1711215300
152595,113941,478072,0.682,8.70,1.22,1.14,0.08,1,1711217100
152596,113941,478072,0.682,8.70,1.22,1.14,0.08,1,1711217100
152597,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152598,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152599,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152600,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152601,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152602,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152603,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152604,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152605,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152606,113941,478072,0.681,8.70,1.22,1.14,0.08,1,1711217700
152607,113941,478072,0.688,8.50,1.22,1.14,0.07,1,1711220700
152608,113941,478072,0.692,8.50,1.22,1.14,0.07,1,1711221000
152609,113941,478072,0.686,8.50,1.21,1.14,0.07,1,1711221300
152610,113941,478072,0.69,8.50,1.21,1.14,0.07,1,1711221600
152611,113941,478072,0.689,8.50,1.22,1.14,0.07,1,1711221900
152612,113941,478072,0.692,8.40,1.21,1.14,0.07,1,1711222200
152613,113941,478072,0.69,8.40,1.22,1.14,0.07,1,1711222500
152614,113941,478072,0.698,8.40,1.21,1.14,0.07,1,1711222800
152615,113941,478072,0.692,8.40,1.21,1.14,0.07,1,1711223100
152616,113941,478072,0.694,8.40,1.22,1.14,0.07,1,1711223400
152617,113941,478072,0.698,8.40,1.21,1.14,0.07,1,1711223700
152618,113941,478072,0.699,8.30,1.21,1.14,0.07,1,1711224000
152619,113941,478072,0.699,8.30,1.21,1.14,0.07,1,1711224000
152620,113941,478072,0.696,8.30,1.21,1.14,0.07,1,1711224600
152621,113941,478072,0.702,8.30,1.21,1.14,0.07,1,1711224900
152622,113941,478072,0.699,8.30,1.21,1.14,0.07,1,1711225200
152623,113941,478072,0.702,8.30,1.22,1.14,0.07,1,1711225500
152624,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711225800
152625,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711225800
152626,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711226400
152627,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711226400
152628,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711226400
152629,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711226400
152630,113941,478072,0.708,8.20,1.21,1.14,0.07,1,1711226400
152631,113941,478072,0.709,8.10,1.21,1.14,0.07,1,1711227900
152632,113941,478072,0.707,8.10,1.21,1.14,0.07,1,1711228200
152633,113941,478072,0.713,8.10,1.21,1.14,0.07,1,1711228500
152634,113941,478072,0.713,8.10,1.21,1.14,0.07,1,1711228500
152635,113941,478072,0.713,8.10,1.21,1.14,0.07,1,1711228500
152636,113941,478072,0.708,8.10,1.21,1.14,0.07,1,1711229400
152637,113941,478072,0.718,8.00,1.21,1.14,0.07,1,1711229700
152638,113941,478072,0.716,8.00,1.21,1.14,0.07,1,1711230000
152639,113941,478072,0.71,8.00,1.21,1.14,0.07,1,1711230300
152640,113941,478072,0.714,8.00,1.21,1.14,0.07,1,1711230600
152641,113941,478072,0.715,8.00,1.21,1.14,0.07,1,1711230900
152642,113941,478072,0.718,8.00,1.21,1.14,0.07,1,1711231200
152643,113941,478072,0.718,8.00,1.21,1.14,0.07,1,1711231200
152644,113941,478072,0.716,8.00,1.21,1.14,0.07,1,1711231800
152645,113941,478072,0.721,7.90,1.21,1.14,0.07,1,1711232100
152646,113941,478072,0.716,7.90,1.21,1.14,0.07,1,1711232400
152647,113941,478072,0.719,7.90,1.21,1.14,0.07,1,1711232700
152648,113941,478072,0.723,7.90,1.21,1.14,0.07,1,1711233000
152649,113941,478072,0.723,7.90,1.21,1.14,0.07,1,1711233000
152650,113941,478072,0.717,7.90,1.21,1.14,0.07,1,1711233600
152651,113941,478072,0.72,7.90,1.21,1.14,0.07,1,1711233900
152652,113941,478072,0.725,7.80,1.21,1.14,0.07,1,1711234200
152653,113941,478072,0.72,7.80,1.21,1.14,0.07,1,1711234500
152654,113941,478072,0.725,7.80,1.21,1.14,0.07,1,1711234800
152655,113941,478072,0.723,7.80,1.21,1.14,0.07,1,1711235100
152656,113941,478072,0.723,7.80,1.21,1.14,0.07,1,1711235400
152657,113941,478072,0.726,7.80,1.21,1.14,0.07,1,1711235700
152658,113941,478072,0.721,7.80,1.21,1.14,0.07,1,1711236000
152659,113941,478072,0.731,7.80,1.21,1.14,0.07,1,1711236300
152660,113941,478072,0.731,7.80,1.21,1.14,0.07,1,1711236300
152661,113941,478072,0.728,7.70,1.21,1.14,0.07,1,1711236900
152662,113941,478072,0.725,7.70,1.21,1.14,0.07,1,1711237200
152663,113941,478072,0.727,7.70,1.21,1.14,0.07,1,1711237500
152664,113941,478072,0.728,7.70,1.21,1.14,0.07,1,1711237800
152665,113941,478072,0.731,7.60,1.21,1.14,0.07,1,1711238100
152666,113941,478072,0.727,7.60,1.21,1.14,0.07,1,1711238400
152667,113941,478072,0.735,7.60,1.21,1.14,0.07,1,1711238700
152668,113941,478072,0.736,7.60,1.21,1.14,0.07,1,1711239000
152669,113941,478072,0.739,7.60,1.21,1.14,0.07,1,1711239300
152670,113941,478072,0.742,7.60,1.21,1.14,0.07,1,1711239600
152671,113941,478072,0.735,7.60,1.21,1.14,0.07,1,1711239900
152672,113941,478072,0.741,7.60,1.21,1.14,0.07,1,1711240200
152673,113941,478072,0.738,7.50,1.21,1.14,0.07,1,1711240500
152674,113941,478072,0.742,7.50,1.21,1.14,0.07,1,1711240800
152675,113941,478072,0.747,7.50,1.21,1.14,0.07,1,1711241100
152676,113941,478072,0.746,7.50,1.21,1.14,0.07,1,1711241400
152677,113941,478072,0.748,7.50,1.21,1.14,0.07,1,1711241700
152678,113941,478072,0.746,7.50,1.21,1.14,0.07,1,1711242000
152679,113941,478072,0.744,7.40,1.21,1.14,0.07,1,1711242300
152680,113941,478072,0.75,7.40,1.21,1.14,0.07,1,1711242600
152681,113941,478072,0.752,7.40,1.21,1.14,0.07,1,1711242900
152682,113941,478072,0.745,7.40,1.21,1.14,0.07,1,1711243200
152683,113941,478072,0.749,7.40,1.21,1.14,0.07,1,1711243500
152684,113941,478072,0.749,7.40,1.21,1.14,0.07,1,1711243500
152685,113941,478072,0.748,7.40,1.21,1.14,0.07,1,1711244100
152686,113941,478072,0.758,7.40,1.21,1.14,0.07,1,1711244400
152687,113941,478072,0.753,7.30,1.21,1.14,0.07,1,1711244700
152688,113941,478072,0.756,7.30,1.21,1.14,0.07,1,1711245000
152689,113941,478072,0.756,7.30,1.21,1.14,0.07,1,1711245300
152690,113941,478072,0.76,7.30,1.21,1.14,0.07,1,1711245600
152691,113941,478072,0.76,7.30,1.21,1.14,0.07,1,1711245900
152692,113941,478072,0.757,7.30,1.21,1.14,0.07,1,1711246200
152693,113941,478072,0.757,7.30,1.21,1.14,0.07,1,1711246200
152694,113941,478072,0.761,7.30,1.21,1.14,0.07,1,1711246800
152695,113941,478072,0.763,7.30,1.21,1.14,0.07,1,1711247100
