﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
166335,113941,478073,0,16.60,1.14,1.14,0.00,1,1715530200
166336,113941,478073,0,16.60,1.14,1.14,0.00,1,1715530200
166337,113941,478073,0,16.60,1.14,1.14,0.00,1,1715530200
166338,113941,478073,0,16.60,1.14,1.14,0.00,1,1715530200
166339,113941,478073,0,15.80,1.14,1.14,0.00,1,1715532900
166340,113941,478073,0,15.80,1.14,1.14,0.00,1,1715533200
166341,113941,478073,0,15.70,1.14,1.14,0.00,1,1715533500
166342,113941,478073,0,15.70,1.14,1.14,0.00,1,1715533800
166343,113941,478073,0,15.60,1.14,1.14,0.00,1,1715534100
166344,113941,478073,0,15.60,1.14,1.14,0.00,1,1715534400
166345,113941,478073,0,15.50,1.14,1.14,0.00,1,1715535000
166346,113941,478073,0,15.50,1.14,1.14,0.00,1,1715535300
166347,113941,478073,0,15.40,1.14,1.14,0.00,1,1715535600
166348,113941,478073,0,15.40,1.14,1.14,0.00,1,1715535900
166349,113941,478073,0,15.40,1.14,1.14,0.00,1,1715536200
166350,113941,478073,0,15.40,1.14,1.14,0.00,1,1715536200
166351,113941,478073,0,15.30,1.14,1.14,0.00,1,1715536800
166352,113941,478073,0,15.20,1.14,1.14,0.00,1,1715537100
166353,113941,478073,0,15.20,1.14,1.14,0.00,1,1715537400
166354,113941,478073,0,15.20,1.14,1.14,0.00,1,1715537700
166355,113941,478073,0,15.10,1.14,1.14,0.00,1,1715538000
166356,113941,478073,0,15.10,1.14,1.14,0.00,1,1715538300
166357,113941,478073,0,15.10,1.14,1.14,0.00,1,1715538300
166358,113941,478073,0,15.00,1.14,1.14,0.00,1,1715538900
166359,113941,478073,0,15.00,1.14,1.14,0.00,1,1715539200
166360,113941,478073,0,15.00,1.14,1.14,0.00,1,1715539500
166361,113941,478073,0,14.90,1.14,1.14,0.00,1,1715539800
166362,113941,478073,0,14.90,1.14,1.14,0.00,1,1715540400
166363,113941,478073,0,14.80,1.14,1.14,0.00,1,1715540700
166364,113941,478073,0,14.80,1.14,1.14,0.00,1,1715541000
166365,113941,478073,0,14.70,1.14,1.14,0.00,1,1715541600
166366,113941,478073,0,14.60,1.14,1.14,0.00,1,1715541900
166367,113941,478073,0,14.60,1.14,1.14,0.00,1,1715542200
166368,113941,478073,0,14.60,1.14,1.14,0.00,1,1715542500
166369,113941,478073,0,14.50,1.14,1.14,0.00,1,1715542800
166370,113941,478073,0,14.50,1.14,1.14,0.00,1,1715543100
166371,113941,478073,0,14.40,1.14,1.14,0.00,1,1715543400
166372,113941,478073,0,14.40,1.14,1.14,0.00,1,1715543700
166373,113941,478073,0,14.40,1.14,1.14,0.00,1,1715544000
166374,113941,478073,0,14.30,1.14,1.14,0.00,1,1715544600
166375,113941,478073,0,14.30,1.14,1.14,0.00,1,1715544900
166376,113941,478073,0,14.30,1.14,1.14,0.00,1,1715544900
166377,113941,478073,0,14.20,1.14,1.14,0.00,1,1715545500
166378,113941,478073,0,14.10,1.14,1.14,0.00,1,1715545800
166379,113941,478073,0,14.10,1.14,1.14,0.00,1,1715546100
166380,113941,478073,0,14.00,1.14,1.14,0.00,1,1715546400
166381,113941,478073,0,14.00,1.14,1.14,0.00,1,1715546400
166382,113941,478073,0,13.20,1.14,1.14,0.00,1,1715553900
166383,113941,478073,0,13.20,1.14,1.14,0.00,1,1715554200
166384,113941,478073,0,13.20,1.14,1.14,0.00,1,1715554200
166385,113941,478073,0,13.10,1.14,1.14,0.00,1,1715554800
166386,113941,478073,0,13.10,1.14,1.14,0.00,1,1715555100
166387,113941,478073,0,13.20,1.14,1.14,0.00,1,1715555400
166388,113941,478073,0,13.20,1.14,1.14,0.00,1,1715555700
166389,113941,478073,0,13.20,1.14,1.14,0.00,1,1715556600
166390,113941,478073,0,13.20,1.14,1.14,0.00,1,1715556900
166391,113941,478073,0,12.70,1.14,1.14,0.00,1,1715562900
166392,113941,478073,0,11.50,1.14,1.14,0.00,1,1715574600
166393,113941,478073,0,14.10,1.14,1.14,0.00,1,1715639100
166394,113941,478073,0,14.00,1.14,1.14,0.00,1,1715639700
166395,113941,478073,0,14.00,1.14,1.14,0.00,1,1715640000
166396,113941,478073,0,13.40,1.14,1.14,0.00,1,1715646300
166397,113941,478073,0,13.40,1.14,1.14,0.00,1,1715646600
166398,113941,478073,0,13.20,1.14,1.14,0.00,1,1715651100
166399,113941,478073,0,13.10,1.14,1.14,0.00,1,1715651400
166400,113941,478073,0,13.00,1.14,1.14,0.00,1,1715652900
166401,113941,478073,0,13.00,1.14,1.14,0.00,1,1715653200
166402,113941,478073,0,13.00,1.14,1.14,0.00,1,1715653500
166403,113941,478073,0,13.00,1.14,1.14,0.00,1,1715653500
166404,113941,478073,0,13.00,1.14,1.14,0.00,1,1715654100
166405,113941,478073,0,13.00,1.14,1.14,0.00,1,1715654400
166406,113941,478073,0.011,13.10,1.14,1.14,0.00,1,1715654700
166407,113941,478073,0,13.10,1.14,1.14,0.00,1,1715655000
166408,113941,478073,0,13.10,1.14,1.14,0.00,1,1715655000
166409,113941,478073,0,14.20,1.14,1.14,0.00,1,1715670600
166410,113941,478073,0,14.20,1.14,1.14,0.00,1,1715670600
166411,113941,478073,0,14.30,1.14,1.14,0.00,1,1715670900
166412,113941,478073,0.012,14.30,1.14,1.14,0.00,1,1715671200
166413,113941,478073,0.012,14.30,1.14,1.14,0.00,1,1715671200
166414,113941,478073,0.012,14.30,1.14,1.14,0.00,1,1715671200
166415,113941,478073,0.012,14.30,1.14,1.14,0.00,1,1715671200
166416,113941,478073,0.012,14.30,1.14,1.14,0.00,1,1715671200
166417,113941,478073,0,14.60,1.14,1.14,0.00,1,1715673000
166418,113941,478073,0.01,14.60,1.14,1.14,0.00,1,1715673300
166419,113941,478073,0.01,14.60,1.14,1.14,0.00,1,1715673300
166420,113941,478073,0.01,15.10,1.14,1.14,0.00,1,1715676600
166421,113941,478073,0.009,15.10,1.14,1.14,0.00,1,1715676900
166422,113941,478073,0.009,15.10,1.14,1.14,0.00,1,1715676900
166423,113941,478073,0.009,15.10,1.14,1.14,0.00,1,1715676900
166424,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166425,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166426,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166427,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166428,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166429,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166430,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166431,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166432,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166433,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715677500
166434,113941,478073,0,15.30,1.14,1.14,0.00,1,1715680500
166435,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715681100
166436,113941,478073,0.01,15.20,1.14,1.14,0.00,1,1715681100
166437,113941,478073,0,15.20,1.14,1.14,0.00,1,1715681400
166438,113941,478073,0,15.20,1.14,1.14,0.00,1,1715682000
166439,113941,478073,0,15.20,1.14,1.14,0.00,1,1715682300
166440,113941,478073,0,15.20,1.14,1.14,0.00,1,1715682300
166441,113941,478073,0,15.20,1.14,1.14,0.00,1,1715682600
166442,113941,478073,0.009,15.20,1.14,1.14,0.00,1,1715683200
166443,113941,478073,0.009,15.20,1.14,1.14,0.00,1,1715683200
166444,113941,478073,0.009,15.20,1.14,1.14,0.00,1,1715683200
166445,113941,478073,0.01,15.60,1.14,1.14,0.00,1,1715684100
166446,113941,478073,0.01,15.70,1.14,1.14,0.00,1,1715684400
166447,113941,478073,0.01,15.70,1.14,1.14,0.00,1,1715684400
166448,113941,478073,0.01,15.70,1.14,1.14,0.00,1,1715684400
166449,113941,478073,0.011,15.90,1.14,1.14,0.00,1,1715685000
166450,113941,478073,0.011,15.90,1.14,1.14,0.00,1,1715685000
166451,113941,478073,0.011,15.90,1.14,1.14,0.00,1,1715685000
166452,113941,478073,0.011,15.90,1.14,1.14,0.00,1,1715685000
166453,113941,478073,0.01,16.50,1.14,1.14,-0.01,1,1715686500
166454,113941,478073,0.01,16.50,1.14,1.14,-0.01,1,1715686500
166455,113941,478073,0.009,16.50,1.14,1.14,0.00,1,1715686800
166456,113941,478073,0.009,16.50,1.14,1.14,0.00,1,1715686800
166457,113941,478073,0.009,16.50,1.14,1.14,0.00,1,1715686800
166458,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166459,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166460,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166461,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166462,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166463,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166464,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166465,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166466,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166467,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166468,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166469,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166470,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166471,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166472,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166473,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166474,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166475,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166476,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166477,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166478,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166479,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166480,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166481,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166482,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166483,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166484,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166485,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166486,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166487,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166488,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166489,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166490,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166491,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166492,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166493,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166494,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166495,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166496,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166497,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166498,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166499,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166500,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166501,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166502,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166503,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166504,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166505,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166506,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166507,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166508,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166509,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166510,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166511,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166512,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166513,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166514,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166515,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166516,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166517,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166518,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166519,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166520,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166521,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166522,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166523,113941,478073,0,16.80,1.14,1.14,0.00,1,1715687700
166524,113941,478073,0,15.40,1.14,1.14,0.00,1,1715707800
166525,113941,478073,0,15.30,1.14,1.14,0.00,1,1715708100
166526,113941,478073,0.01,15.30,1.14,1.14,0.00,1,1715708400
166527,113941,478073,0,15.30,1.14,1.14,0.00,1,1715708700
166528,113941,478073,0,15.30,1.14,1.14,0.00,1,1715709000
166529,113941,478073,0,15.30,1.14,1.14,0.00,1,1715709300
166530,113941,478073,0,15.30,1.14,1.14,0.00,1,1715709300
166531,113941,478073,0,15.20,1.14,1.14,0.00,1,1715709600
166532,113941,478073,0,15.20,1.14,1.14,0.00,1,1715710200
166533,113941,478073,0.009,15.10,1.14,1.14,0.00,1,1715710500
166534,113941,478073,0.009,15.10,1.14,1.14,0.00,1,1715710500
166535,113941,478073,0,15.00,1.14,1.14,0.00,1,1715711100
166536,113941,478073,0,15.00,1.14,1.14,0.00,1,1715711400
166537,113941,478073,0,15.00,1.14,1.14,0.00,1,1715711700
166538,113941,478073,0,14.90,1.14,1.14,0.00,1,1715712000
166539,113941,478073,0,14.90,1.14,1.14,0.00,1,1715712300
166540,113941,478073,0,14.80,1.14,1.14,0.00,1,1715712600
166541,113941,478073,0,14.80,1.14,1.14,0.00,1,1715713200
166542,113941,478073,0,14.80,1.14,1.14,0.00,1,1715713200
166543,113941,478073,0,14.60,1.14,1.14,0.00,1,1715713800
166544,113941,478073,0,14.60,1.14,1.14,0.00,1,1715713800
166545,113941,478073,0,14.50,1.14,1.14,0.00,1,1715714400
166546,113941,478073,0,14.50,1.14,1.14,0.00,1,1715714400
166547,113941,478073,0,14.40,1.14,1.14,0.00,1,1715715000
166548,113941,478073,0,14.30,1.14,1.14,0.00,1,1715715300
166549,113941,478073,0,14.30,1.14,1.14,0.00,1,1715715300
166550,113941,478073,0,14.30,1.14,1.14,0.00,1,1715715600
166551,113941,478073,0,14.20,1.14,1.14,0.00,1,1715716200
166552,113941,478073,0.013,14.20,1.14,1.14,0.00,1,1715716500
166553,113941,478073,0.012,14.10,1.14,1.14,0.00,1,1715716800
166554,113941,478073,0,14.10,1.14,1.14,0.00,1,1715717100
166555,113941,478073,0.016,14.10,1.14,1.14,0.00,1,1715717400
166556,113941,478073,0.013,14.10,1.14,1.14,0.00,1,1715717700
166557,113941,478073,0.014,14.10,1.14,1.14,0.00,1,1715718000
166558,113941,478073,0.014,14.10,1.14,1.14,0.00,1,1715718000
166559,113941,478073,0.012,14.00,1.14,1.14,0.00,1,1715718600
166560,113941,478073,0.011,14.00,1.14,1.14,0.00,1,1715718900
166561,113941,478073,0.014,14.00,1.14,1.14,0.00,1,1715719200
166562,113941,478073,0,14.00,1.14,1.14,0.00,1,1715719500
166563,113941,478073,0.012,14.00,1.14,1.14,0.00,1,1715719800
166564,113941,478073,0.012,14.00,1.14,1.14,0.00,1,1715719800
166565,113941,478073,0,14.00,1.14,1.14,0.00,1,1715720400
166566,113941,478073,0,13.90,1.14,1.14,0.00,1,1715720700
166567,113941,478073,0,13.90,1.14,1.14,0.00,1,1715720700
166568,113941,478073,0,13.90,1.14,1.14,0.00,1,1715721300
166569,113941,478073,0.015,13.90,1.14,1.14,0.00,1,1715721600
166570,113941,478073,0.014,13.90,1.14,1.14,0.00,1,1715721900
166571,113941,478073,0.016,13.90,1.14,1.14,0.00,1,1715722200
166572,113941,478073,0,13.90,1.14,1.14,0.00,1,1715722500
166573,113941,478073,0.016,13.90,1.14,1.14,0.00,1,1715722800
166574,113941,478073,0.013,13.90,1.14,1.14,0.00,1,1715723100
166575,113941,478073,0.013,13.90,1.14,1.14,0.00,1,1715723100
166576,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166577,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166578,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166579,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166580,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166581,113941,478073,0.011,13.80,1.14,1.14,0.00,1,1715723700
166582,113941,478073,0.012,13.70,1.14,1.14,0.00,1,1715725500
166583,113941,478073,0,13.60,1.14,1.14,0.00,1,1715725800
166584,113941,478073,0,13.60,1.14,1.14,0.00,1,1715725800
166585,113941,478073,0.011,13.60,1.14,1.14,0.00,1,1715726400
166586,113941,478073,0.011,13.60,1.14,1.14,0.00,1,1715726400
166587,113941,478073,0.012,13.60,1.14,1.14,0.00,1,1715727000
166588,113941,478073,0.012,13.60,1.14,1.14,0.00,1,1715727300
166589,113941,478073,0.012,13.60,1.14,1.14,0.00,1,1715727600
166590,113941,478073,0.012,13.60,1.14,1.14,0.00,1,1715727900
166591,113941,478073,0.011,13.60,1.14,1.14,0.00,1,1715728200
166592,113941,478073,0.013,13.60,1.14,1.14,0.00,1,1715728500
166593,113941,478073,0.012,13.50,1.14,1.14,0.00,1,1715728800
166594,113941,478073,0,13.50,1.14,1.14,0.00,1,1715729100
166595,113941,478073,0,13.50,1.14,1.14,0.00,1,1715729400
166596,113941,478073,0.012,13.50,1.14,1.14,0.00,1,1715729700
166597,113941,478073,0.012,13.50,1.14,1.14,0.00,1,1715729700
166598,113941,478073,0,13.50,1.14,1.14,0.00,1,1715730000
166599,113941,478073,0,13.50,1.14,1.14,0.00,1,1715730000
166600,113941,478073,0.011,13.40,1.14,1.14,0.00,1,1715730900
166601,113941,478073,0.012,13.40,1.14,1.14,0.00,1,1715731200
166602,113941,478073,0,13.40,1.14,1.14,0.00,1,1715731500
166603,113941,478073,0,13.30,1.14,1.14,0.00,1,1715731800
166604,113941,478073,0,13.30,1.14,1.14,0.00,1,1715731800
166605,113941,478073,0.013,13.30,1.14,1.14,0.00,1,1715732400
166606,113941,478073,0.013,13.30,1.14,1.14,0.00,1,1715732400
166607,113941,478073,0,13.20,1.14,1.14,0.00,1,1715733000
166608,113941,478073,0,13.20,1.14,1.14,0.00,1,1715733300
166609,113941,478073,0.015,13.20,1.14,1.14,0.00,1,1715733600
166610,113941,478073,0,13.20,1.14,1.14,0.00,1,1715733900
166611,113941,478073,0.014,13.10,1.14,1.14,0.00,1,1715734200
166612,113941,478073,0.012,13.10,1.14,1.14,0.00,1,1715734500
166613,113941,478073,0.012,13.10,1.14,1.14,0.00,1,1715734500
166614,113941,478073,0.014,13.10,1.14,1.14,0.00,1,1715735100
166615,113941,478073,0.017,13.00,1.14,1.14,0.00,1,1715735400
166616,113941,478073,0.015,13.00,1.14,1.14,0.00,1,1715735700
166617,113941,478073,0.015,13.00,1.14,1.14,0.00,1,1715736000
166618,113941,478073,0.013,12.90,1.14,1.14,0.00,1,1715736300
166619,113941,478073,0.015,12.90,1.14,1.14,0.00,1,1715736600
166620,113941,478073,0.012,12.80,1.14,1.14,0.00,1,1715736900
166621,113941,478073,0.016,12.80,1.14,1.14,0.00,1,1715737200
166622,113941,478073,0.012,12.80,1.14,1.14,0.00,1,1715737500
166623,113941,478073,0.019,12.80,1.14,1.14,0.00,1,1715737800
166624,113941,478073,0.019,12.80,1.14,1.14,0.00,1,1715737800
166625,113941,478073,0.017,12.80,1.14,1.14,0.00,1,1715738400
166626,113941,478073,0.014,12.80,1.14,1.14,0.00,1,1715738700
166627,113941,478073,0.012,12.80,1.14,1.14,0.00,1,1715739000
166628,113941,478073,0.014,12.80,1.14,1.14,0.00,1,1715739300
166629,113941,478073,0.013,12.80,1.14,1.14,0.00,1,1715739600
166630,113941,478073,0.013,12.80,1.14,1.14,0.00,1,1715739600
166631,113941,478073,0,12.80,1.14,1.14,0.00,1,1715739900
166632,113941,478073,0.013,12.90,1.14,1.14,0.00,1,1715740500
166633,113941,478073,0.016,12.90,1.14,1.14,0.00,1,1715740800
166634,113941,478073,0.013,12.90,1.14,1.14,0.00,1,1715741100
166635,113941,478073,0,12.90,1.14,1.14,0.00,1,1715741400
166636,113941,478073,0,12.90,1.14,1.14,0.00,1,1715741700
166637,113941,478073,0,12.90,1.14,1.14,0.00,1,1715741700
166638,113941,478073,0,12.90,1.14,1.14,0.00,1,1715742300
166639,113941,478073,0.011,12.90,1.14,1.14,0.00,1,1715742600
166640,113941,478073,0.012,12.90,1.14,1.14,0.00,1,1715742900
166641,113941,478073,0.015,12.90,1.14,1.14,0.00,1,1715743200
166642,113941,478073,0.015,12.90,1.14,1.14,0.00,1,1715743500
166643,113941,478073,0.014,12.90,1.14,1.14,0.00,1,1715743800
166644,113941,478073,0.014,12.90,1.14,1.14,0.00,1,1715743800
166645,113941,478073,0.014,12.90,1.14,1.14,0.00,1,1715744400
166646,113941,478073,0.014,12.90,1.14,1.14,0.00,1,1715744700
166647,113941,478073,0.012,12.90,1.14,1.14,0.00,1,1715745000
166648,113941,478073,0.015,12.90,1.14,1.14,0.00,1,1715745300
166649,113941,478073,0.018,12.90,1.14,1.14,0.00,1,1715745600
166650,113941,478073,0.017,12.90,1.14,1.14,0.00,1,1715745900
166651,113941,478073,0.015,12.90,1.14,1.14,0.00,1,1715746200
166652,113941,478073,0.014,12.90,1.14,1.14,0.00,1,1715746500
166653,113941,478073,0,13.00,1.14,1.14,0.00,1,1715746800
166654,113941,478073,0,13.00,1.14,1.14,0.00,1,1715746800
166655,113941,478073,0.013,13.00,1.14,1.14,0.00,1,1715748000
166656,113941,478073,0.012,13.00,1.14,1.14,0.00,1,1715748600
166657,113941,478073,0.012,13.00,1.14,1.14,0.00,1,1715748900
166658,113941,478073,0.012,13.00,1.14,1.14,0.00,1,1715749200
166659,113941,478073,0,13.00,1.14,1.14,0.00,1,1715749500
166660,113941,478073,0.013,13.00,1.14,1.14,0.00,1,1715749800
166661,113941,478073,0.012,13.10,1.14,1.14,0.00,1,1715750100
166662,113941,478073,0,13.10,1.14,1.14,0.00,1,1715750400
166663,113941,478073,0.013,13.10,1.14,1.14,0.00,1,1715750700
166664,113941,478073,0.014,13.10,1.14,1.14,0.00,1,1715751300
166665,113941,478073,0.013,13.10,1.14,1.14,0.00,1,1715751600
166666,113941,478073,0.017,13.20,1.14,1.14,0.00,1,1715751900
166667,113941,478073,0.014,13.20,1.14,1.14,0.00,1,1715752200
166668,113941,478073,0.014,13.20,1.14,1.14,0.00,1,1715752200
166669,113941,478073,0.014,13.20,1.14,1.14,0.00,1,1715752800
166670,113941,478073,0.013,13.20,1.14,1.14,0.00,1,1715753100
166671,113941,478073,0.015,13.20,1.14,1.14,0.00,1,1715753400
166672,113941,478073,0.012,13.30,1.14,1.14,0.00,1,1715753700
166673,113941,478073,0.014,13.30,1.14,1.14,0.00,1,1715754000
166674,113941,478073,0.014,13.30,1.14,1.14,0.00,1,1715754000
166675,113941,478073,0.013,13.30,1.14,1.14,0.00,1,1715754300
166676,113941,478073,0.012,13.40,1.14,1.14,0.00,1,1715754900
166677,113941,478073,0.015,13.40,1.14,1.14,0.00,1,1715755200
166678,113941,478073,0.014,13.40,1.14,1.14,0.00,1,1715755500
166679,113941,478073,0.016,13.40,1.14,1.14,0.00,1,1715755800
166680,113941,478073,0.015,13.40,1.14,1.14,0.00,1,1715756100
166681,113941,478073,0.012,13.40,1.14,1.14,0.00,1,1715756400
166682,113941,478073,0.011,13.40,1.14,1.14,0.00,1,1715756700
166683,113941,478073,0.011,13.40,1.14,1.14,0.00,1,1715757000
166684,113941,478073,0,13.50,1.14,1.14,0.00,1,1715757300
166685,113941,478073,0,13.50,1.14,1.14,0.00,1,1715757300
166686,113941,478073,0,13.50,1.14,1.14,0.00,1,1715757900
166687,113941,478073,0,13.50,1.14,1.14,0.00,1,1715757900
166688,113941,478073,0.013,13.50,1.14,1.14,-0.01,1,1715758500
166689,113941,478073,0.013,13.50,1.14,1.14,-0.01,1,1715758500
166690,113941,478073,0.013,13.50,1.14,1.14,-0.01,1,1715758500
166691,113941,478073,0.019,13.60,1.14,1.14,0.00,1,1715759400
166692,113941,478073,0.016,13.60,1.14,1.14,0.00,1,1715759700
166693,113941,478073,0.013,13.60,1.14,1.14,-0.01,1,1715760000
166694,113941,478073,0.016,13.60,1.14,1.14,0.00,1,1715760300
166695,113941,478073,0.015,13.60,1.14,1.14,0.00,1,1715760600
166696,113941,478073,0.015,13.60,1.14,1.14,0.00,1,1715760600
166697,113941,478073,0.015,13.60,1.14,1.14,0.00,1,1715760600
166698,113941,478073,0.015,13.70,1.14,1.14,0.00,1,1715761500
166699,113941,478073,0.016,13.70,1.14,1.14,0.00,1,1715761800
166700,113941,478073,0.018,13.70,1.14,1.14,0.00,1,1715762100
166701,113941,478073,0.019,13.70,1.14,1.14,0.00,1,1715762400
166702,113941,478073,0.012,13.70,1.14,1.14,0.00,1,1715762700
166703,113941,478073,0.018,13.80,1.14,1.14,0.00,1,1715763000
166704,113941,478073,0.019,13.80,1.14,1.14,0.00,1,1715763300
166705,113941,478073,0.013,13.90,1.14,1.14,0.00,1,1715763600
166706,113941,478073,0.013,13.90,1.14,1.14,0.00,1,1715763600
166707,113941,478073,0.017,14.00,1.14,1.14,0.00,1,1715764200
166708,113941,478073,0.017,14.00,1.14,1.14,0.00,1,1715764200
166709,113941,478073,0.016,14.00,1.14,1.14,0.00,1,1715764500
166710,113941,478073,0.019,14.10,1.14,1.14,0.00,1,1715765100
166711,113941,478073,0.019,14.10,1.14,1.14,0.00,1,1715765100
166712,113941,478073,0.018,14.20,1.14,1.14,-0.01,1,1715765400
166713,113941,478073,0.017,14.30,1.14,1.14,0.00,1,1715766000
166714,113941,478073,0.018,14.30,1.14,1.14,0.00,1,1715766300
166715,113941,478073,0.02,14.30,1.13,1.14,-0.01,1,1715766600
166716,113941,478073,0.014,14.40,1.14,1.14,0.00,1,1715766900
166717,113941,478073,0.016,14.40,1.14,1.14,0.00,1,1715767200
166718,113941,478073,0.014,14.40,1.14,1.14,0.00,1,1715767500
166719,113941,478073,0.017,14.40,1.14,1.14,0.00,1,1715767800
166720,113941,478073,0.017,14.40,1.14,1.14,0.00,1,1715767800
166721,113941,478073,0.016,14.40,1.14,1.14,0.00,1,1715768100
166722,113941,478073,0.015,14.40,1.14,1.14,0.00,1,1715768400
166723,113941,478073,0.015,14.40,1.14,1.14,0.00,1,1715768700
166724,113941,478073,0.018,14.50,1.14,1.14,0.00,1,1715769300
166725,113941,478073,0.014,14.50,1.14,1.14,0.00,1,1715769600
166726,113941,478073,0.016,14.50,1.14,1.14,0.00,1,1715769900
166727,113941,478073,0.019,14.60,1.14,1.14,0.00,1,1715770200
166728,113941,478073,0.017,14.60,1.14,1.14,0.00,1,1715770500
166729,113941,478073,0.02,14.60,1.14,1.14,0.00,1,1715770800
166730,113941,478073,0.016,14.70,1.14,1.14,0.00,1,1715771100
166731,113941,478073,0.016,14.70,1.14,1.14,0.00,1,1715771100
166732,113941,478073,0.016,14.70,1.14,1.14,0.00,1,1715771100
