﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
162846,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714385700
162847,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714386300
162848,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714386300
162849,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714386900
162850,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714387200
162851,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714387200
162852,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714387200
162853,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714388100
162854,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714388100
162855,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714388100
162856,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714388100
162857,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714388100
162858,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714389300
162859,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714389300
162860,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714389300
162861,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714390200
162862,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714390800
162863,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714390800
162864,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714390800
162865,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714391700
162866,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714392000
162867,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714392000
162868,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714392000
162869,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714392900
162870,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714393200
162871,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714393200
162872,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714393500
162873,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714394100
162874,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714394400
162875,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714394700
162876,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714395000
162877,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714395300
162878,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714395300
162879,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714395300
162880,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396200
162881,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396500
162882,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396800
162883,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396800
162884,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396800
162885,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714396800
162886,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714398000
162887,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714398000
162888,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714398000
162889,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714398000
162890,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714398000
162891,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714399800
162892,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714399800
162893,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714400400
162894,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714400400
162895,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714401000
162896,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714401300
162897,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714401600
162898,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714401900
162899,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714401900
162900,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714402500
162901,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714402800
162902,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714403100
162903,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714403400
162904,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714403700
162905,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714403700
162906,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714404300
162907,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714404600
162908,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714404900
162909,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714404900
162910,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714405200
162911,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714405800
162912,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714406100
162913,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714406100
162914,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714406100
162915,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714407000
162916,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714407300
162917,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714407300
162918,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714407900
162919,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714408200
162920,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714408500
162921,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714408800
162922,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714409100
162923,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714409400
162924,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714409700
162925,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714410000
162926,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714410000
162927,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714410000
162928,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714410000
162929,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714411200
162930,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714411500
162931,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714411800
162932,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714411800
162933,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714412100
162934,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714412100
162935,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714412100
162936,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714413000
162937,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714413600
162938,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714413600
162939,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714414200
162940,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714414200
162941,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714414500
162942,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714414500
162943,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714415700
162944,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714416000
162945,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714416300
162946,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714416300
162947,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714416600
162948,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714417200
162949,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714417200
162950,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714417200
162951,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714417200
162952,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714418400
162953,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714418700
162954,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714418700
162955,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714419000
162956,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714419600
162957,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714419900
162958,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714419900
162959,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714420500
162960,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714420500
162961,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714421100
162962,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714421400
162963,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714421700
162964,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714422000
162965,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714422300
162966,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714422300
162967,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714422900
162968,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714423200
162969,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714423500
162970,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714423800
162971,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714423800
162972,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714424400
162973,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714424700
162974,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714424700
162975,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714425300
162976,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714425600
162977,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714425900
162978,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714426200
162979,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714426500
162980,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714426500
162981,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714427100
162982,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714427400
162983,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714427700
162984,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714428000
162985,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714428300
162986,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714428300
162987,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714428300
162988,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714429200
162989,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714429500
162990,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714429800
162991,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714430100
162992,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714430400
162993,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714430700
162994,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714430700
162995,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714431000
162996,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714431300
162997,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714431900
162998,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714432200
162999,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714432500
163000,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714432800
163001,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714433100
163002,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714433400
163003,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714433700
163004,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714434000
163005,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714434300
163006,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714434600
163007,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714434600
163008,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714435200
163009,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714435500
163010,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714435800
163011,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714436100
163012,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714436100
163013,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714436700
163014,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714437000
163015,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714437300
163016,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714437600
163017,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714437600
163018,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714437600
163019,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714438500
163020,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714438800
163021,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714439100
163022,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714439400
163023,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714439700
163024,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714440000
163025,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714440300
163026,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714440300
163027,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714440900
163028,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714441200
163029,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714441500
163030,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714441800
163031,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714442100
163032,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714442400
163033,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714442700
163034,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714443000
163035,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714443300
163036,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714443600
163037,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714443900
163038,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714444200
163039,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714444200
163040,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714444800
163041,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714445100
163042,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714445400
163043,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714445700
163044,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714446000
163045,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714446300
163046,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714446300
163047,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714446900
163048,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714447200
163049,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714447500
163050,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714447500
163051,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714448100
163052,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714448400
163053,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714448400
163054,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449000
163055,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449300
163056,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449600
163057,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449900
163058,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449900
163059,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714449900
163060,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714450800
163061,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714451100
163062,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714451100
163063,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714451700
163064,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714452000
163065,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714452300
163066,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714452600
163067,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714452900
163068,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714452900
163069,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714453500
163070,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714453800
163071,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714453800
163072,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714454400
163073,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714454700
163074,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714455000
163075,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714455300
163076,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714455600
163077,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714455900
163078,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714456200
163079,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714456500
163080,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714456500
163081,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714457100
163082,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714457400
163083,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714457700
163084,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714458000
163085,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714458300
163086,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714458300
163087,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714458300
163088,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714459200
163089,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714459500
163090,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714459800
163091,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714460100
163092,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714460400
163093,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714460700
163094,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714460700
163095,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461000
163096,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461600
163097,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461600
163098,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461900
163099,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461900
163100,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714461900
163101,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714463100
163102,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714463100
163103,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714463400
163104,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714463400
163105,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714464000
163106,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714464000
163107,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714464000
163108,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714465200
163109,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714465500
163110,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714465800
163111,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714465800
163112,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714466400
163113,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714466700
163114,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714467000
