﻿_id,station_id,lsid,wind_dir_last_deg,wind_speed_hi_last_2_min,wind_speed_avg_last_10_min,wind_speed_avg,wind_speed_hi,wind_run,wind_speed_avg_last_2_min,wind_dir_at_hi_speed,wind_dir_prevail,wind_speed_last,wind_dir_last_card,wind_speed_max_last_10_min,wind_speed_hi_last_5_min,wind_speed_hi_at,wind_dir_at_hi_speed_card,wind_dir_prevail_last_10_min_card,wind_dir_prevail_last_2_min_card,ts
131799,113941,459397,360,14.4840960055323,6.4373760024588,5.63270400215145,14.4840960055323,0.4693920001792875,8.85139200338085,360,360,4.18429440159822,360,15.93250560608553,14.4840960055323,2742922340.049534,360,360,360,1704373200
131800,113941,459397,360,15.28876800583965,7.08111360270468,8.52952320325791,16.89811200645435,0.7107936258513264,9.6560640036882,360,360,5.79363840221292,360,16.89811200645435,16.89811200645435,2742923621.0873585,360,360,360,1704373800
131801,113941,459397,360,11.10447360424143,8.207654403134969,8.0467200030735,16.25437440620847,0.670560000256125,7.402982402827619,360,360,4.98896640190557,360,16.89811200645435,16.25437440620847,2742924194.0138226,360,360,360,1704374100
131802,113941,459397,360,8.0467200030735,6.92017920264321,6.115507202335859,13.357555205102011,0.5096255937996965,5.47176960208998,360,360,8.0467200030735,360,16.25437440620847,13.357555205102011,2742924482.0863986,360,360,360,1704374400
131803,113941,459397,360,12.552883204794659,5.79363840221292,5.79363840221292,12.552883204794659,0.482803187394493,7.56391680288909,360,360,2.73588480104499,360,13.357555205102011,12.552883204794659,2742924816.829951,360,360,360,1704374700
131804,113941,459397,360,10.621670404057019,5.47176960208998,5.14990080196704,10.621670404057019,0.42915840655887844,7.88578560301203,360,360,5.47176960208998,360,12.552883204794659,10.621670404057019,2742925341.476095,360,360,360,1704375000
131805,113941,459397,360,9.81699840374967,4.34522880165969,3.86242560147528,9.81699840374967,0.321868812912857,4.8280320018441,360,360,3.2186880012294,360,10.621670404057019,9.81699840374967,2742925775.9989753,360,360,360,1704375300
131806,113941,459397,360,7.72485120295056,3.86242560147528,4.18429440159822,9.33419520356526,0.348691187343268,5.3108352020285094,360,360,5.14990080196704,360,9.81699840374967,9.33419520356526,2742926355.3628154,360,360,360,1704375600
131807,113941,459397,360,3.0577536011679296,3.37962240129087,2.89681920110646,9.49512960362673,0.2414015936972465,2.09214720079911,360,360,0.80467200030735,360,9.49512960362673,9.49512960362673,2742927089.2236795,360,360,360,1704375900
131808,113941,459397,360,8.36858880319644,3.54055680135234,4.34522880165969,8.36858880319644,0.362102406533266,5.3108352020285094,360,360,7.88578560301203,360,9.49512960362673,8.36858880319644,2742927137.5039997,360,360,360,1704376200
131809,113941,459397,360,3.2186880012294,3.54055680135234,2.89681920110646,7.24204800276615,0.2414015936972465,1.93121280073764,360,360,3.2186880012294,360,8.36858880319644,7.88578560301203,2742928074.142208,360,360,360,1704376500
131810,113941,459397,360,11.58727680442584,3.54055680135234,4.50616320172116,11.58727680442584,0.3755135937484715,5.47176960208998,360,360,3.54055680135234,360,11.58727680442584,11.58727680442584,2742928167.48416,360,360,360,1704376800
131811,113941,459397,360,6.115507202335859,4.50616320172116,4.66709760178263,12.231014404671718,0.3889248129384695,4.02336000153675,360,360,4.50616320172116,360,12.231014404671718,12.231014404671718,2742928845.0179844,360,360,360,1704377100
131812,113941,459397,360,6.115507202335859,4.50616320172116,4.66709760178263,12.231014404671718,0.3889248129384695,4.02336000153675,360,360,4.50616320172116,360,12.231014404671718,12.231014404671718,2742928845.0179844,360,360,360,1704377100
131813,113941,459397,360,9.49512960362673,5.47176960208998,5.79363840221292,11.10447360424143,0.482803187394493,5.47176960208998,360,360,7.24204800276615,360,11.10447360424143,11.10447360424143,2742929894.3102727,360,360,360,1704377700
131814,113941,459397,360,9.49512960362673,5.47176960208998,5.79363840221292,11.10447360424143,0.482803187394493,5.47176960208998,360,360,7.24204800276615,360,11.10447360424143,11.10447360424143,2742929894.3102727,360,360,360,1704377700
131815,113941,459397,360,8.69045760331938,7.56391680288909,5.79363840221292,19.79493120756081,0.482803187394493,2.89681920110646,360,360,4.02336000153675,360,19.79493120756081,19.79493120756081,2742930821.292417,360,360,360,1704378300
131816,113941,459397,360,15.12783360577818,7.402982402827619,9.33419520356526,17.863718406823168,0.777849625876939,9.49512960362673,360,360,12.39194880473319,360,19.79493120756081,17.863718406823168,2742931350.7665935,360,360,360,1704378600
131817,113941,459397,360,15.77157120602406,8.36858880319644,7.56391680288909,15.77157120602406,0.6303263746609234,8.36858880319644,360,360,8.0467200030735,360,17.863718406823168,15.77157120602406,2742931514.9196815,360,360,360,1704378900
131818,113941,459397,360,15.77157120602406,8.36858880319644,7.56391680288909,15.77157120602406,0.6303263746609234,8.36858880319644,360,360,8.0467200030735,360,17.863718406823168,15.77157120602406,2742931514.9196815,360,360,360,1704378900
131819,113941,459397,360,13.196620805040538,7.402982402827619,7.72485120295056,17.21998080657729,0.643737625825714,7.402982402827619,360,360,4.66709760178263,360,21.726144008298448,17.21998080657729,2742932662.3819537,360,360,360,1704379500
131820,113941,459397,360,13.196620805040538,7.402982402827619,7.72485120295056,17.21998080657729,0.643737625825714,7.402982402827619,360,360,4.66709760178263,360,21.726144008298448,17.21998080657729,2742932662.3819537,360,360,360,1704379500
131821,113941,459397,360,6.75924480258174,5.95457280227439,4.34522880165969,10.78260480411849,0.362102406533266,3.2186880012294,360,360,4.66709760178263,360,17.21998080657729,10.78260480411849,2742933164.497282,360,360,360,1704379800
131822,113941,459397,360,12.8747520049176,5.14990080196704,6.115507202335859,12.8747520049176,0.5096255937996965,7.402982402827619,360,360,7.72485120295056,360,13.196620805040538,12.8747520049176,2742933906.404866,360,360,360,1704380400
131823,113941,459397,360,9.49512960362673,4.8280320018441,3.86242560147528,9.6560640036882,0.321868812912857,4.18429440159822,360,360,9.6560640036882,360,12.8747520049176,9.49512960362673,2742934851.0897946,360,360,360,1704380700
131824,113941,459397,360,8.69045760331938,4.8280320018441,5.95457280227439,12.231014404671718,0.496214406584491,4.50616320172116,360,360,3.2186880012294,360,12.231014404671718,12.231014404671718,2742935190.661379,360,360,360,1704381000
131825,113941,459397,360,8.69045760331938,4.8280320018441,5.95457280227439,12.231014404671718,0.496214406584491,4.50616320172116,360,360,3.2186880012294,360,12.231014404671718,12.231014404671718,2742935190.661379,360,360,360,1704381000
131826,113941,459397,360,9.6560640036882,5.63270400215145,4.98896640190557,9.6560640036882,0.4157471873688805,3.86242560147528,360,360,3.2186880012294,360,11.42634240436437,9.6560640036882,2742935979.239939,360,360,360,1704381600
131827,113941,459397,360,9.6560640036882,5.63270400215145,4.98896640190557,9.6560640036882,0.4157471873688805,3.86242560147528,360,360,3.2186880012294,360,11.42634240436437,9.6560640036882,2742935979.239939,360,360,360,1704381600
131828,113941,459397,360,12.71381760485613,5.95457280227439,6.2764416023973295,12.71381760485613,0.5230368129896944,8.0467200030735,360,360,10.621670404057019,360,12.8747520049176,12.71381760485613,2742936827.3642273,360,360,360,1704382200
131829,113941,459397,360,12.71381760485613,5.95457280227439,6.2764416023973295,12.71381760485613,0.5230368129896944,8.0467200030735,360,360,10.621670404057019,360,12.8747520049176,12.71381760485613,2742936827.3642273,360,360,360,1704382200
131830,113941,459397,360,7.72485120295056,5.95457280227439,6.115507202335859,13.357555205102011,0.5096255937996965,4.34522880165969,360,360,4.02336000153675,360,13.357555205102011,13.357555205102011,2742938081.043204,360,360,360,1704382800
131831,113941,459397,360,9.6560640036882,5.63270400215145,5.47176960208998,10.138867203872609,0.455980812964082,4.8280320018441,360,360,4.98896640190557,360,13.357555205102011,10.138867203872609,2742938554.19034,360,360,360,1704383100
131832,113941,459397,360,8.207654403134969,5.79363840221292,6.2764416023973295,12.8747520049176,0.5230368129896944,4.8280320018441,360,360,2.41401600092205,360,12.8747520049176,12.8747520049176,2742939094.9299245,360,360,360,1704383400
131833,113941,459397,360,10.138867203872609,6.4373760024588,6.75924480258174,13.035686404979069,0.5632703746353109,6.4373760024588,360,360,5.47176960208998,360,13.035686404979069,13.035686404979069,2742939577.7331247,360,360,360,1704383700
131834,113941,459397,360,10.138867203872609,6.4373760024588,6.75924480258174,13.035686404979069,0.5632703746353109,6.4373760024588,360,360,5.47176960208998,360,13.035686404979069,13.035686404979069,2742939577.7331247,360,360,360,1704383700
131835,113941,459397,360,7.402982402827619,5.95457280227439,5.47176960208998,11.10447360424143,0.455980812964082,4.50616320172116,360,360,5.14990080196704,360,13.035686404979069,11.10447360424143,2742940047.661573,360,360,360,1704384000
131836,113941,459397,360,9.01232640344232,5.95457280227439,5.47176960208998,9.01232640344232,0.455980812964082,6.598310402520269,360,360,4.50616320172116,360,15.44970240590112,9.01232640344232,2742940836.240133,360,360,360,1704384600
131837,113941,459397,360,5.3108352020285094,4.98896640190557,4.8280320018441,9.49512960362673,0.402336000153675,3.37962240129087,360,360,4.02336000153675,360,9.49512960362673,9.49512960362673,2742941378.5890613,360,360,360,1704384900
131838,113941,459397,360,10.138867203872609,4.8280320018441,4.98896640190557,10.138867203872609,0.4157471873688805,5.3108352020285094,360,360,6.2764416023973295,360,10.138867203872609,10.138867203872609,2742941629.646725,360,360,360,1704385200
131839,113941,459397,360,12.070080004610249,5.63270400215145,6.4373760024588,12.070080004610249,0.5364480002048999,7.56391680288909,360,360,3.37962240129087,360,12.070080004610249,12.070080004610249,2742942160.7302456,360,360,360,1704385500
131840,113941,459397,360,12.070080004610249,5.63270400215145,6.4373760024588,12.070080004610249,0.5364480002048999,7.56391680288909,360,360,3.37962240129087,360,12.070080004610249,12.070080004610249,2742942160.7302456,360,360,360,1704385500
131841,113941,459397,360,9.6560640036882,5.14990080196704,4.98896640190557,9.6560640036882,0.4157471873688805,6.115507202335859,360,360,7.08111360270468,360,12.552883204794659,9.6560640036882,2742943150.4768057,360,360,360,1704386100
131842,113941,459397,360,7.72485120295056,5.14990080196704,5.3108352020285094,11.90914560454878,0.44256959377408395,4.50616320172116,360,360,3.0577536011679296,360,11.90914560454878,11.90914560454878,2742943818.354566,360,360,360,1704386400
131843,113941,459397,360,7.72485120295056,5.14990080196704,5.3108352020285094,11.90914560454878,0.44256959377408395,4.50616320172116,360,360,3.0577536011679296,360,11.90914560454878,11.90914560454878,2742943818.354566,360,360,360,1704386400
131844,113941,459397,360,11.42634240436437,5.3108352020285094,5.47176960208998,11.42634240436437,0.455980812964082,6.115507202335859,360,360,8.36858880319644,360,11.90914560454878,11.42634240436437,2742944212.6438465,360,360,360,1704386700
131845,113941,459397,360,11.42634240436437,5.3108352020285094,5.47176960208998,11.42634240436437,0.455980812964082,6.115507202335859,360,360,8.36858880319644,360,11.90914560454878,11.42634240436437,2742944212.6438465,360,360,360,1704386700
131846,113941,459397,360,9.81699840374967,5.14990080196704,5.3108352020285094,10.46073600399555,0.44256959377408395,5.63270400215145,360,360,3.0577536011679296,360,10.46073600399555,10.46073600399555,2742945947.516679,360,360,360,1704387600
131847,113941,459397,360,9.81699840374967,5.14990080196704,5.3108352020285094,10.46073600399555,0.44256959377408395,5.63270400215145,360,360,3.0577536011679296,360,10.46073600399555,10.46073600399555,2742945947.516679,360,360,360,1704387600
131848,113941,459397,360,6.2764416023973295,4.66709760178263,4.18429440159822,8.85139200338085,0.348691187343268,3.86242560147528,360,360,4.66709760178263,360,10.46073600399555,8.85139200338085,2742946169.606151,360,360,360,1704387900
131849,113941,459397,360,3.37962240129087,3.0577536011679296,2.57495040098352,5.3108352020285094,0.21457920327943922,2.09214720079911,360,360,0.64373760024588,360,6.598310402520269,5.3108352020285094,2742947263.9600716,360,360,360,1704388500
131850,113941,459397,360,5.63270400215145,2.25308160086058,1.93121280073764,5.63270400215145,0.1609344064564285,2.25308160086058,360,360,5.63270400215145,360,5.63270400215145,5.63270400215145,2742947888.385544,360,360,360,1704388800
131851,113941,459397,360,5.95457280227439,2.57495040098352,3.2186880012294,5.95457280227439,0.26822400010244996,3.54055680135234,360,360,3.37962240129087,360,5.95457280227439,5.95457280227439,2742947955.9779916,360,360,360,1704389100
131852,113941,459397,360,6.92017920264321,3.86242560147528,4.66709760178263,6.92017920264321,0.3889248129384695,5.79363840221292,360,360,5.79363840221292,360,6.92017920264321,6.92017920264321,2742948504.764296,360,360,360,1704389400
131853,113941,459397,360,6.4373760024588,5.14990080196704,5.63270400215145,7.24204800276615,0.4693920001792875,5.14990080196704,360,360,4.98896640190557,360,7.24204800276615,7.24204800276615,2742949267.5933523,360,360,360,1704389700
131854,113941,459397,360,5.47176960208998,5.47176960208998,5.3108352020285094,6.115507202335859,0.44256959377408395,4.98896640190557,360,360,5.47176960208998,360,7.24204800276615,6.115507202335859,2742949816.3796563,360,360,360,1704390000
131855,113941,459397,360,5.14990080196704,4.98896640190557,4.98896640190557,5.79363840221292,0.4157471873688805,4.66709760178263,360,360,4.50616320172116,360,6.115507202335859,5.79363840221292,2742950086.749449,360,360,360,1704390300
131856,113941,459397,360,4.02336000153675,3.86242560147528,3.0577536011679296,4.34522880165969,0.25481279689984826,2.41401600092205,360,360,3.54055680135234,360,5.79363840221292,4.34522880165969,2742950780.376713,360,360,360,1704390600
131857,113941,459397,360,5.95457280227439,3.86242560147528,4.98896640190557,5.95457280227439,0.4157471873688805,5.63270400215145,360,360,5.95457280227439,360,5.95457280227439,5.95457280227439,2742950905.9055448,360,360,360,1704390900
131858,113941,459397,360,5.95457280227439,3.86242560147528,4.98896640190557,5.95457280227439,0.4157471873688805,5.63270400215145,360,360,5.95457280227439,360,5.95457280227439,5.95457280227439,2742950905.9055448,360,360,360,1704390900
131859,113941,459397,360,6.75924480258174,5.47176960208998,6.2764416023973295,6.75924480258174,0.5230368129896944,6.115507202335859,360,360,5.95457280227439,360,6.75924480258174,6.75924480258174,2742951390.318089,360,360,360,1704391200
131860,113941,459397,360,3.2186880012294,2.41401600092205,1.28747520049176,3.2186880012294,0.10728960163971961,0.64373760024588,360,360,1.77027840067617,360,6.75924480258174,3.2186880012294,2742952331.7843294,360,360,360,1704391800
131861,113941,459397,360,3.2186880012294,2.41401600092205,1.28747520049176,3.2186880012294,0.10728960163971961,0.64373760024588,360,360,1.77027840067617,360,6.75924480258174,3.2186880012294,2742952331.7843294,360,360,360,1704391800
131862,113941,459397,0,0,0.32186880012294,0,0,0,0,0,0,0,,3.2186880012294,0,2742953675.58657,,360,0,1704392400
131863,113941,459397,0,1.28747520049176,0.32186880012294,0.80467200030735,2.09214720079911,0.06705600002561249,0.16093440006147,360,360,0,,2.09214720079911,2.09214720079911,2742953923.425546,360,360,360,1704392700
131864,113941,459397,360,3.37962240129087,1.12654080043029,1.6093440006147,3.37962240129087,0.13411200005122498,2.57495040098352,360,360,3.2186880012294,360,3.37962240129087,3.37962240129087,2742954261.3877864,360,360,360,1704393000
131865,113941,459397,360,4.66709760178263,2.09214720079911,2.89681920110646,4.66709760178263,0.2414015936972465,2.73588480104499,360,360,3.7014912014138095,360,4.66709760178263,4.66709760178263,2742954684.6452584,360,360,360,1704393300
131866,113941,459397,360,5.63270400215145,3.86242560147528,4.98896640190557,5.95457280227439,0.4157471873688805,4.34522880165969,360,360,2.73588480104499,360,5.95457280227439,5.95457280227439,2742955492.535947,360,360,360,1704393600
131867,113941,459397,360,6.115507202335859,4.50616320172116,4.18429440159822,6.115507202335859,0.348691187343268,5.14990080196704,360,360,5.3108352020285094,360,6.115507202335859,6.115507202335859,2742955679.2198505,360,360,360,1704393900
131868,113941,459397,360,6.115507202335859,4.50616320172116,4.18429440159822,6.115507202335859,0.348691187343268,5.14990080196704,360,360,5.3108352020285094,360,6.115507202335859,6.115507202335859,2742955679.2198505,360,360,360,1704393900
131869,113941,459397,0,0,1.6093440006147,0.16093440006147,1.44840960055323,0.013411200204964951,0,360,360,0,,5.47176960208998,1.44840960055323,2742957050.380939,360,360,0,1704394500
131870,113941,459397,0,0,1.6093440006147,0.16093440006147,1.44840960055323,0.013411200204964951,0,360,360,0,,5.47176960208998,1.44840960055323,2742957050.380939,360,360,0,1704394500
131871,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742958024.0340595,,0,0,1704395100
131872,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742958505.227916,,0,0,1704395400
131873,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742958989.64046,,0,0,1704395700
131874,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742959464.39694,,0,0,1704396000
131875,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742959955.2468605,,0,0,1704396300
131876,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742959955.2468605,,0,0,1704396300
131877,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742959955.2468605,,0,0,1704396300
131878,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742960919.2439165,,0,0,1704396900
131879,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742960919.2439165,,0,0,1704396900
131880,113941,459397,360,3.2186880012294,1.93121280073764,3.2186880012294,6.115507202335859,0.26822400010244996,1.77027840067617,360,360,2.89681920110646,360,6.115507202335859,6.115507202335859,2742962343.513357,360,360,360,1704397800
131881,113941,459397,360,3.2186880012294,1.93121280073764,3.2186880012294,6.115507202335859,0.26822400010244996,1.77027840067617,360,360,2.89681920110646,360,6.115507202335859,6.115507202335859,2742962343.513357,360,360,360,1704397800
131882,113941,459397,360,4.34522880165969,2.89681920110646,2.89681920110646,5.63270400215145,0.2414015936972465,2.73588480104499,360,360,2.09214720079911,360,6.115507202335859,5.63270400215145,2742962641.2419972,360,360,360,1704398100
131883,113941,459397,95.8,5.63270400215145,1.28747520049176,2.73588480104499,5.63270400215145,0.227990406482041,4.66709760178263,98.4,90,4.98896640190557,90,5.63270400215145,5.63270400215145,2742963519.943822,90,360,90,1704398700
131884,113941,459397,360,5.95457280227439,3.7014912014138095,4.98896640190557,6.115507202335859,0.4157471873688805,4.66709760178263,96.4,90,2.89681920110646,360,6.115507202335859,6.115507202335859,2742964126.66651,90,90,90,1704399000
131885,113941,459397,360,4.50616320172116,4.02336000153675,3.2186880012294,5.3108352020285094,0.26822400010244996,2.57495040098352,360,360,1.6093440006147,360,6.115507202335859,5.3108352020285094,2742964726.9518223,360,360,360,1704399300
131886,113941,459397,360,4.50616320172116,4.02336000153675,3.2186880012294,5.3108352020285094,0.26822400010244996,2.57495040098352,360,360,1.6093440006147,360,6.115507202335859,5.3108352020285094,2742964726.9518223,360,360,360,1704399300
131887,113941,459397,85.1,2.41401600092205,0.32186880012294,0.16093440006147,2.41401600092205,0.013411200204964951,0.16093440006147,85.9,90,1.77027840067617,90,2.73588480104499,2.41401600092205,2742965275.7381263,90,360,90,1704399900
131888,113941,459397,0,0,0,0,0.96560640036882,0,0,85.6,90,0,,2.41401600092205,1.77027840067617,2742966222.0323987,90,90,0,1704400200
131889,113941,459397,0,3.2186880012294,0.32186880012294,0.64373760024588,3.2186880012294,0.053644800819859804,0.64373760024588,86.2,90,0,,3.2186880012294,3.2186880012294,2742966423.200399,90,90,90,1704400500
131890,113941,459397,0,0,0.32186880012294,0,0,0,0,0,0,0,,3.2186880012294,0,2742967197.294863,,90,0,1704400800
131891,113941,459397,0,0,0.32186880012294,0,0,0,0,0,0,0,,3.2186880012294,0,2742967197.294863,,90,0,1704400800
131892,113941,459397,0,0,0,0,0,0,0,0,0,0,,0,0,2742967680.0980635,,0,0,1704401100
131893,113941,459397,0,0,0,0.16093440006147,3.2186880012294,0.013411200204964951,0,84.4,90,0,,3.2186880012294,3.2186880012294,2742967966.5612955,90,90,0,1704401400
131894,113941,459397,0,0,0.96560640036882,0.32186880012294,2.89681920110646,0.026822400409929902,0,84.7,90,0,,3.86242560147528,2.89681920110646,2742968974.0106397,90,90,0,1704402000
131895,113941,459397,0,2.41401600092205,0.16093440006147,0.16093440006147,2.41401600092205,0.013411200204964951,0.32186880012294,83.6,90,0,,2.89681920110646,2.41401600092205,2742969221.849616,90,90,90,1704402300
131896,113941,459397,0,1.28747520049176,0.48280320018441,0.80467200030735,3.54055680135234,0.06705600002561249,0.16093440006147,83.6,90,0,,3.54055680135234,3.54055680135234,2742969896.164752,90,90,90,1704402600
131897,113941,459397,0,1.28747520049176,0.48280320018441,0.80467200030735,3.54055680135234,0.06705600002561249,0.16093440006147,83.6,90,0,,3.54055680135234,3.54055680135234,2742969896.164752,90,90,90,1704402600
131898,113941,459397,84.5,3.7014912014138095,1.12654080043029,1.77027840067617,3.7014912014138095,0.14752320325382676,1.77027840067617,83.6,90,2.73588480104499,90,3.7014912014138095,3.7014912014138095,2742970436.9043365,90,90,90,1704402900
131899,113941,459397,0,1.44840960055323,1.77027840067617,0.96560640036882,2.57495040098352,0.08046720322821425,0.16093440006147,84.3,90,0,,3.86242560147528,2.57495040098352,2742971429.8695846,90,90,90,1704403500
131900,113941,459397,0,0,0.32186880012294,0,0,0,0,0,0,0,,2.57495040098352,0,2742972020.4988327,,90,0,1704403800
131901,113941,459397,83.9,0.96560640036882,0,0,1.44840960055323,0,0,83.9,90,1.44840960055323,90,0.96560640036882,0.96560640036882,2742972509.739409,90,90,90,1704404100
131902,113941,459397,83.9,0.96560640036882,0,0,1.44840960055323,0,0,83.9,90,1.44840960055323,90,0.96560640036882,0.96560640036882,2742972509.739409,90,90,90,1704404100
131903,113941,459397,84.8,3.7014912014138095,2.89681920110646,3.2186880012294,3.7014912014138095,0.26822400010244996,3.0577536011679296,85.8,90,2.89681920110646,90,3.7014912014138095,3.7014912014138095,2742973184.0545454,90,90,90,1704404700
131904,113941,459397,85,3.0577536011679296,2.57495040098352,2.09214720079911,3.0577536011679296,0.174345593671634,1.77027840067617,85.7,90,3.0577536011679296,90,3.7014912014138095,3.0577536011679296,2742973946.8836017,90,90,90,1704405000
131905,113941,459397,87.6,4.66709760178263,2.57495040098352,3.0577536011679296,4.66709760178263,0.25481279689984826,3.54055680135234,86.6,90,3.7014912014138095,90,4.66709760178263,4.66709760178263,2742974033.7881775,90,90,90,1704405300
131906,113941,459397,87.6,4.66709760178263,2.57495040098352,3.0577536011679296,4.66709760178263,0.25481279689984826,3.54055680135234,86.6,90,3.7014912014138095,90,4.66709760178263,4.66709760178263,2742974033.7881775,90,90,90,1704405300
131907,113941,459397,360,5.14990080196704,4.02336000153675,4.8280320018441,6.115507202335859,0.402336000153675,4.18429440159822,360,360,3.2186880012294,360,6.115507202335859,6.115507202335859,2742975355.0596023,360,360,360,1704405900
131908,113941,459397,360,5.14990080196704,4.02336000153675,4.8280320018441,6.115507202335859,0.402336000153675,4.18429440159822,360,360,3.2186880012294,360,6.115507202335859,6.115507202335859,2742975355.0596023,360,360,360,1704405900
131909,113941,459397,32.4,5.14990080196704,2.09214720079911,2.25308160086058,5.14990080196704,0.18775679687423574,3.54055680135234,360,360,4.8280320018441,22.5,5.14990080196704,5.14990080196704,2742975984.3131065,360,360,360,1704406500
131910,113941,459397,32.4,5.14990080196704,2.09214720079911,2.25308160086058,5.14990080196704,0.18775679687423574,3.54055680135234,360,360,4.8280320018441,22.5,5.14990080196704,5.14990080196704,2742975984.3131065,360,360,360,1704406500
131911,113941,459397,360,5.95457280227439,4.66709760178263,4.66709760178263,6.4373760024588,0.3889248129384695,4.8280320018441,360,360,4.50616320172116,360,6.4373760024588,6.4373760024588,2742977131.7753787,360,360,360,1704407100
131912,113941,459397,0,2.89681920110646,3.37962240129087,2.25308160086058,5.63270400215145,0.18775679687423574,0.80467200030735,360,360,0,,6.4373760024588,5.63270400215145,2742977807.699859,360,360,360,1704407400
131913,113941,459397,0,2.89681920110646,3.37962240129087,2.25308160086058,5.63270400215145,0.18775679687423574,0.80467200030735,360,360,0,,6.4373760024588,5.63270400215145,2742977807.699859,360,360,360,1704407400
131914,113941,459397,360,7.08111360270468,3.37962240129087,4.02336000153675,7.402982402827619,0.3352800001280625,4.02336000153675,360,360,6.2764416023973295,360,7.402982402827619,7.402982402827619,2742978733.0726595,360,360,360,1704408000
131915,113941,459397,360,4.34522880165969,3.54055680135234,3.2186880012294,6.115507202335859,0.26822400010244996,2.89681920110646,360,360,2.25308160086058,360,7.402982402827619,6.115507202335859,2742979262.546836,360,360,360,1704408300
131916,113941,459397,360,4.34522880165969,3.54055680135234,3.2186880012294,6.115507202335859,0.26822400010244996,2.89681920110646,360,360,2.25308160086058,360,7.402982402827619,6.115507202335859,2742979262.546836,360,360,360,1704408300
131917,113941,459397,360,5.47176960208998,2.25308160086058,2.57495040098352,6.115507202335859,0.21457920327943922,4.02336000153675,360,360,6.115507202335859,360,5.47176960208998,5.47176960208998,2742980232.981268,360,360,360,1704408900
131918,113941,459397,360,7.72485120295056,4.02336000153675,5.63270400215145,9.01232640344232,0.4693920001792875,5.14990080196704,360,360,5.3108352020285094,360,9.01232640344232,9.01232640344232,2742980595.083668,360,360,360,1704409200
131919,113941,459397,360,7.56391680288909,5.63270400215145,5.79363840221292,8.52952320325791,0.482803187394493,5.79363840221292,360,360,4.8280320018441,360,9.01232640344232,8.52952320325791,2742980968.4514766,360,360,360,1704409500
131920,113941,459397,323.6,7.56391680288909,5.95457280227439,6.2764416023973295,8.0467200030735,0.5230368129896944,6.4373760024588,360,360,4.98896640190557,315,8.52952320325791,8.0467200030735,2742981576.783509,360,360,360,1704409800
131921,113941,459397,360,5.79363840221292,5.79363840221292,5.47176960208998,8.36858880319644,0.455980812964082,4.50616320172116,360,360,5.3108352020285094,360,8.36858880319644,8.36858880319644,2742982011.306389,360,360,360,1704410100
131922,113941,459397,360,6.2764416023973295,5.47176960208998,5.63270400215145,7.72485120295056,0.4693920001792875,4.98896640190557,360,360,4.98896640190557,360,8.36858880319644,7.72485120295056,2742982542.389909,360,360,360,1704410400
131923,113941,459397,360,8.69045760331938,6.2764416023973295,6.92017920264321,8.69045760331938,0.5766816258001015,7.24204800276615,360,360,7.24204800276615,360,8.69045760331938,8.69045760331938,2742982751.604629,360,360,360,1704410700
131924,113941,459397,360,7.88578560301203,6.598310402520269,6.2764416023973295,9.01232640344232,0.5230368129896944,6.598310402520269,360,360,5.14990080196704,360,9.01232640344232,9.01232640344232,2742983329.359125,360,360,360,1704411000
131925,113941,459397,360,8.207654403134969,6.4373760024588,6.75924480258174,8.207654403134969,0.5632703746353109,6.4373760024588,360,360,7.72485120295056,360,9.01232640344232,8.207654403134969,2742984076.0947413,360,360,360,1704411300
131926,113941,459397,333,9.17326080350379,7.08111360270468,7.56391680288909,10.46073600399555,0.6303263746609234,7.24204800276615,360,360,5.63270400215145,337.5,10.46073600399555,10.46073600399555,2742984362.557974,360,360,360,1704411600
131927,113941,459397,360,9.97793280381114,7.56391680288909,7.88578560301203,9.97793280381114,0.6571488130409195,8.207654403134969,360,360,6.4373760024588,360,10.46073600399555,9.97793280381114,2742984885.594774,360,360,360,1704411900
131928,113941,459397,360,9.01232640344232,7.24204800276615,6.75924480258174,9.6560640036882,0.5632703746353109,6.75924480258174,360,360,4.8280320018441,360,9.97793280381114,9.6560640036882,2742985297.586838,360,360,360,1704412200
131929,113941,459397,360,9.01232640344232,7.24204800276615,6.75924480258174,9.6560640036882,0.5632703746353109,6.75924480258174,360,360,4.8280320018441,360,9.97793280381114,9.6560640036882,2742985297.586838,360,360,360,1704412200
131930,113941,459397,360,9.49512960362673,6.598310402520269,6.75924480258174,9.49512960362673,0.5632703746353109,7.402982402827619,360,360,8.207654403134969,360,9.6560640036882,9.49512960362673,2742985666.126614,360,360,360,1704412500
131931,113941,459397,335.6,9.17326080350379,7.24204800276615,7.402982402827619,9.6560640036882,0.6169151874457179,6.75924480258174,360,360,6.2764416023973295,337.5,9.6560640036882,9.6560640036882,2742986985.788695,360,360,360,1704413100
