﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
116123,113941,447007,1698752036,23,23,0.023622049,0.015748031,1.8,0.4,0.070866145,4.2,0.6,21,0.18110237,0.16535434,4.6,3,9,0.18110237,4.6,2,1698752100
116124,113941,447007,,0,0,0.03937008,0.007874016,2,0.2,0.07874016,0,1,0,0,0,0,5,10,0,0,1,1698752700
116125,113941,447007,,0,0,0.023622049,0,1.8,0,0.070866145,0,0.6,0,0,0,0,3,9,0,0,0,1698753000
116126,113941,447007,,0,0,0.023622049,0,1.8,0,0.070866145,0,0.6,0,0,0,0,3,9,0,0,0,1698753000
116127,113941,447007,,0,0,0.023622049,0,1.8,0,0.070866145,0,0.6,0,0,0,0,3,9,0,0,0,1698753000
116128,113941,447007,,0,0,0.023622049,0,2.4,0,0.094488196,0,0.6,0,0,0,0,3,12,0,0,0,1698753900
116129,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116130,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116131,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116132,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116133,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116134,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116135,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116136,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116137,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116138,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116139,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116140,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116141,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116142,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116143,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116144,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116145,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116146,113941,447007,1698754018,7,7,0.023622049,0.007874016,2.4,0.2,0.094488196,1.4,0.6,7,0.05511811,0.05511811,1.4,3,12,0.05511811,1.4,1,1698754200
116147,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698759900
116148,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698759900
116149,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698759900
116150,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698759900
116151,113941,447007,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1698761100
116152,113941,447007,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1698761100
116153,113941,447007,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1698761100
116154,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698761700
116155,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698761700
116156,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698762300
116157,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698762900
116158,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698763200
116159,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698763200
116160,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698763500
116161,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698764100
116162,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698764100
116163,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116164,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116165,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116166,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116167,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116168,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116169,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698764700
116170,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698766500
116171,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698766800
116172,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698767100
116173,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698767400
116174,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698767400
116175,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698767700
116176,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698768600
116177,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698768600
116178,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698769200
116179,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698769200
116180,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698769800
116181,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698769800
116182,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698770100
116183,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698770400
116184,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698771000
116185,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698771000
116186,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698771000
116187,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698771000
116188,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698771900
116189,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698772200
116190,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698772800
116191,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698772800
116192,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698773100
116193,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698773700
116194,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698773700
116195,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698774000
116196,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698774300
116197,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698774900
116198,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698774900
116199,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698775500
116200,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698775800
116201,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698775800
116202,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698776100
116203,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698776400
116204,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698777000
116205,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698777000
116206,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698777600
116207,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698777600
116208,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698777900
116209,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698778200
116210,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698778500
116211,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698779100
116212,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698779100
116213,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698779400
116214,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698780000
116215,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698780000
116216,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698780300
116217,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698780600
116218,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698780900
116219,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698781200
116220,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698781500
116221,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698782100
116222,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698782100
116223,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698782400
116224,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698783000
116225,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698783600
116226,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698783900
116227,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698783900
116228,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698784500
116229,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698784800
116230,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698784800
116231,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698785400
116232,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698785700
116233,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698786300
116234,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698786600
116235,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698786600
116236,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698787200
116237,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698787500
116238,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698787500
116239,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698787800
116240,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698788100
116241,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698788400
116242,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698789000
116243,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698789300
116244,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698789300
116245,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698789900
116246,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698790200
116247,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698790200
116248,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698790500
116249,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698791100
116250,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698791100
116251,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698791700
116252,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698791700
116253,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698792000
116254,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698792600
116255,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698792600
116256,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698792900
116257,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698793500
116258,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698793500
116259,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698793800
116260,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698794400
116261,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698794400
116262,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698794700
116263,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698795000
116264,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698795600
116265,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698795600
116266,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698795600
116267,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698796200
116268,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698796500
116269,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698797100
116270,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698797100
116271,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698797700
116272,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698798000
116273,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698798300
116274,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698798300
116275,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698798900
116276,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698799200
116277,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698799200
116278,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698799500
116279,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698799800
116280,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698800100
116281,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698800700
116282,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698800700
116283,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698800700
116284,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698801600
116285,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698801600
116286,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698801900
116287,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698802500
116288,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698802800
116289,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698802800
116290,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698803100
116291,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698803400
116292,113941,447007,,0,0,0.007874016,0.007874016,0.2,0.2,0.007874016,0,0.2,0,0,0,0,1,1,0,0,1,1698803700
116293,113941,447007,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1698804300
116294,113941,447007,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1698804300
116295,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698804600
116296,113941,447007,1698804914,43,43,0.023622049,0.015748031,0.8,0.4,0.031496063,8.6,0.6,43,0.3385827,0.3385827,8.6,3,4,0.3385827,8.6,2,1698805200
116297,113941,447007,1698804914,43,43,0.023622049,0.015748031,0.8,0.4,0.031496063,8.6,0.6,43,0.3385827,0.3385827,8.6,3,4,0.3385827,8.6,2,1698805200
116298,113941,447007,1698805499,11,11,0.023622049,0.007874016,0.8,0.2,0.031496063,2.2,0.6,11,0.08661418,0.08661418,2.2,3,4,0.08661418,2.2,1,1698805500
116299,113941,447007,,0,0,0.015748031,0.007874016,1.2,0.2,0.047244098,0,0.4,0,0,0,0,2,6,0,0,1,1698806100
116300,113941,447007,,0,0,0.015748031,0.007874016,1.2,0.2,0.047244098,0,0.4,0,0,0,0,2,6,0,0,1,1698806100
116301,113941,447007,,0,0,0.015748031,0,1.2,0,0.047244098,0,0.4,0,0,0,0,2,6,0,0,0,1698806400
116302,113941,447007,,0,0,0.007874016,0,1.2,0,0.047244098,0,0.2,0,0,0,0,1,6,0,0,0,1698806700
116303,113941,447007,1698806987,5,5,0.007874016,0.007874016,1.4,0.2,0.05511811,1,0.2,5,0.03937008,0.03937008,1,1,7,0.03937008,1,1,1698807000
116304,113941,447007,,0,0,0.015748031,0.007874016,1.4,0.2,0.05511811,0,0.4,0,0,0,0,2,7,0,0,1,1698807300
116305,113941,447007,,0,0,0.015748031,0,1.4,0,0.05511811,0,0.4,0,0,0,0,2,7,0,0,0,1698807600
116306,113941,447007,,0,0,0.007874016,0,1.4,0,0.05511811,0,0.2,0,0,0,0,1,7,0,0,0,1698807900
116307,113941,447007,,0,0,0.007874016,0,1.4,0,0.05511811,0,0.2,0,0,0,0,1,7,0,0,0,1698807900
116308,113941,447007,,0,0,0.007874016,0.007874016,1.4,0.2,0.05511811,0,0.2,0,0,0,0,1,7,0,0,1,1698808500
116309,113941,447007,1698808867,4,4,0.015748031,0.007874016,1.2,0.2,0.047244098,0.8,0.4,4,0.031496063,0.031496063,0.8,2,6,0.031496063,0.8,1,1698809100
116310,113941,447007,,0,0,0.007874016,0,1,0,0.03937008,0,0.2,0,0,0,0,1,5,0,0,0,1698809400
116311,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698809700
116312,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698809700
116313,113941,447007,,0,0,0.007874016,0.007874016,1,0.2,0.03937008,0,0.2,0,0,0,0,1,5,0,0,1,1698810000
116314,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698810600
116315,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698810900
116316,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698810900
116317,113941,447007,,0,0,0.007874016,0.007874016,0.8,0.2,0.031496063,0,0.2,0,0,0,0,1,4,0,0,1,1698811500
116318,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698811800
116319,113941,447007,1698812052,7,7,0.015748031,0.007874016,0.8,0.2,0.031496063,1.4,0.4,7,0.05511811,0.05511811,1.4,2,4,0.05511811,1.4,1,1698812100
116320,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698812400
116321,113941,447007,,0,0,0.007874016,0,0.8,0,0.031496063,0,0.2,0,0,0,0,1,4,0,0,0,1698812400
116322,113941,447007,,0,0,0.007874016,0,0.6,0,0.023622049,0,0.2,0,0,0,0,1,3,0,0,0,1698812700
116323,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698813000
116324,113941,447007,,0,0,0.007874016,0,0.6,0,0.023622049,0,0.2,0,0,0,0,1,3,0,0,0,1698813600
116325,113941,447007,,0,0,0.007874016,0,0.6,0,0.023622049,0,0.2,0,0,0,0,1,3,0,0,0,1698813600
116326,113941,447007,1698814153,15,15,0.015748031,0.007874016,1,0.2,0.03937008,3,0.4,15,0.11811024,0.11811024,3,2,5,0.11811024,3,1,1698814200
116327,113941,447007,1698814153,15,15,0.015748031,0.007874016,1,0.2,0.03937008,3,0.4,15,0.11811024,0.11811024,3,2,5,0.11811024,3,1,1698814200
116328,113941,447007,,0,0,0.023622049,0.007874016,1.2,0.2,0.047244098,0,0.6,0,0,0,0,3,6,0,0,1,1698814500
116329,113941,447007,1698814877,14,14,0.023622049,0.007874016,1.4,0.2,0.05511811,2.8,0.6,14,0.11023622,0.11023622,2.8,3,7,0.11023622,2.8,1,1698815100
116330,113941,447007,,0,0,0.023622049,0.007874016,1.6,0.2,0.062992126,0,0.6,0,0,0,0,3,8,0,0,1,1698815400
116331,113941,447007,,0,0,0.023622049,0.007874016,1.6,0.2,0.062992126,0,0.6,0,0,0,0,3,8,0,0,1,1698815400
116332,113941,447007,,0,0,0.015748031,0,1.4,0,0.05511811,0,0.4,0,0,0,0,2,7,0,0,0,1698815700
116333,113941,447007,1698816168,9,9,0.015748031,0.007874016,1.8,0.2,0.070866145,1.8,0.4,9,0.070866145,0.070866145,1.8,2,9,0.070866145,1.8,1,1698816300
116334,113941,447007,,0,0,0.007874016,0,1.8,0,0.070866145,0,0.2,0,0,0,0,1,9,0,0,0,1698817200
116335,113941,447007,,0,0,0.007874016,0,1.8,0,0.070866145,0,0.2,0,0,0,0,1,9,0,0,0,1698817200
116336,113941,447007,,0,0,0.007874016,0,1.6,0,0.062992126,0,0.2,0,0,0,0,1,8,0,0,0,1698817800
116337,113941,447007,,0,0,0.007874016,0,1.6,0,0.062992126,0,0.2,0,0,0,0,1,8,0,0,0,1698817800
116338,113941,447007,,0,0,0.007874016,0,1.4,0,0.05511811,0,0.2,0,0,0,0,1,7,0,0,0,1698818100
116339,113941,447007,,0,0,0.007874016,0.007874016,1.2,0.2,0.047244098,0,0.2,0,0,0,0,1,6,0,0,1,1698818700
116340,113941,447007,,0,0,0.007874016,0.007874016,1.2,0.2,0.047244098,0,0.2,0,0,0,0,1,6,0,0,1,1698818700
116341,113941,447007,,0,0,0.007874016,0,1,0,0.03937008,0,0.2,0,0,0,0,1,5,0,0,0,1698819000
116342,113941,447007,,0,0,0,0,0.8,0,0.031496063,0,0,0,0,0,0,0,4,0,0,0,1698819600
116343,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698819900
116344,113941,447007,,0,0,0,0,0.6,0,0.023622049,0,0,0,0,0,0,0,3,0,0,0,1698819900
116345,113941,447007,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1698820200
116346,113941,447007,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1698820200
116347,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698821100
116348,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698821400
116349,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698821700
116350,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698821700
116351,113941,447007,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1698821700
116352,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698822300
116353,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698822600
116354,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698823200
