﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
150726,113941,477231,,0,0,0.007874016,0,0.4,0,0.015748031,0,0.2,0,0,0,0,1,2,0,0,0,1710487800
150727,113941,477231,,0,0,0.007874016,0,0.2,0,0.007874016,0,0.2,0,0,0,0,1,1,0,0,0,1710488100
150728,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1710488400
150729,113941,477231,,0,0,0.007874016,0.007874016,0.4,0.2,0.015748031,0,0.2,0,0,0,0,1,2,0,0,1,1710488700
150730,113941,477231,,0,0,0.007874016,0.007874016,0.4,0.2,0.015748031,0,0.2,0,0,0,0,1,2,0,0,1,1710488700
150731,113941,477231,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1710489600
150732,113941,477231,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1710489900
150733,113941,477231,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1710489900
150734,113941,477231,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1710489900
150735,113941,477231,,0,0,0,0,0.4,0,0.015748031,0,0,0,0,0,0,0,2,0,0,0,1710490800
150736,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1710491100
150737,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1710491400
150738,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1710491700
150739,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1710492000
150740,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710492300
150741,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710492600
150742,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710492900
150743,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710493200
150744,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710493500
150745,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710493800
150746,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710494100
150747,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710494400
150748,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710494700
150749,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710495000
150750,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710495300
150751,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710495600
150752,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710495900
150753,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710496200
150754,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710496500
150755,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710496800
150756,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710497100
150757,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710497400
150758,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710497700
150759,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710498000
150760,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710498300
150761,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710498600
150762,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710498900
150763,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710499200
150764,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710499800
150765,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710500100
150766,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710500400
150767,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710500700
150768,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710501000
150769,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710501300
150770,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710501600
150771,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710501600
150772,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710501900
150773,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710502500
150774,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710503100
150775,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710503100
150776,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710503700
150777,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710504000
150778,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710504300
150779,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710504600
150780,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710504900
150781,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710505500
150782,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710505800
150783,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710506100
150784,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710506100
150785,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710506700
150786,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710507000
150787,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710507300
150788,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710507600
150789,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710507900
150790,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710508200
150791,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710508500
150792,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710508800
150793,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710509100
150794,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710509400
150795,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710509700
150796,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710510000
150797,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710510300
150798,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710510600
150799,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710510900
150800,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710511200
150801,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710511500
150802,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710511800
150803,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710512100
150804,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710512100
150805,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710512700
150806,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710513000
150807,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710513300
150808,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710513900
150809,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710514200
150810,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710514500
150811,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710514800
150812,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710515100
150813,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710515100
150814,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710515700
150815,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710516000
150816,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710516300
150817,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710516300
150818,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710516900
150819,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710517200
150820,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710517500
150821,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710517500
150822,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710518100
150823,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710518400
150824,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710518700
150825,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710519000
150826,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710519300
150827,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710519600
150828,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710519900
150829,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710520200
150830,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710520500
150831,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710520500
150832,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710520800
150833,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710521400
150834,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710521700
150835,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710522000
150836,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710522000
150837,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710522600
150838,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710522900
150839,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710522900
150840,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710523500
150841,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710523800
150842,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710523800
150843,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710524400
150844,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710524700
150845,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710525000
150846,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710525300
150847,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710525300
150848,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710525900
150849,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710526200
150850,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710526500
150851,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710526800
150852,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710527100
150853,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710527400
150854,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710527700
150855,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710528000
150856,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710528300
150857,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710528600
150858,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710528900
150859,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710529200
150860,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710529500
150861,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710529800
150862,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710530100
150863,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710530400
150864,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710530700
150865,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710530700
150866,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710531300
150867,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710531300
150868,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710531900
150869,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710532200
150870,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710532500
150871,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710532800
150872,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710533100
150873,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710533100
150874,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710533700
150875,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710534000
150876,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710534300
150877,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710534300
150878,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710534900
150879,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710535200
150880,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710535500
150881,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710535800
150882,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710536100
150883,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710536400
150884,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710536700
150885,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710537000
150886,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710537300
150887,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710537600
150888,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710537900
150889,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710538200
150890,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710538500
150891,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710538800
150892,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710539100
150893,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710539400
150894,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710539400
150895,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710540000
150896,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710540300
150897,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710540600
150898,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710540900
150899,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710541200
150900,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710541500
150901,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710541800
150902,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710542100
150903,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710542400
150904,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710542700
150905,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710543000
150906,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710543300
150907,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710543600
150908,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710543900
150909,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710544200
150910,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710544500
150911,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710544800
150912,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710545100
150913,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710545400
150914,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710545700
150915,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710546000
150916,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710546300
150917,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710546600
150918,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710546900
150919,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710547200
150920,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710547500
150921,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710547800
150922,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710548100
150923,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710548100
150924,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710548700
150925,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710549000
150926,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710549300
150927,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710549600
150928,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710549900
150929,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710550200
150930,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710550500
150931,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710551100
150932,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710551400
150933,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710551700
150934,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710552000
150935,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710552300
150936,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710552600
150937,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710552900
150938,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710553200
150939,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710553500
150940,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710553800
150941,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710554100
150942,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710554100
150943,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710554700
150944,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710555000
150945,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710555300
150946,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710555600
150947,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710555900
150948,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710556200
150949,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710556500
150950,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710557100
150951,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710557400
150952,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710557700
150953,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710558000
150954,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710558300
150955,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710558600
150956,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710558900
150957,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710559200
150958,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710559500
150959,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710559800
150960,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710560100
150961,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710560400
150962,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710560700
150963,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710561000
150964,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710561300
150965,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710561600
150966,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710561900
150967,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710562200
150968,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710562500
150969,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710562800
150970,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710563100
150971,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710563400
150972,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710563700
150973,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710564000
150974,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710564300
150975,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710564600
150976,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710564900
150977,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710565200
150978,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710565500
150979,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710565800
150980,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710566100
150981,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710566400
150982,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710566700
150983,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710567000
150984,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710567300
150985,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710567600
150986,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710567900
150987,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710568200
150988,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710568500
150989,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710568800
150990,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710569100
150991,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710569400
150992,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710569700
