"station_id","lsid","hum","pm_10_3_hour","pm_10_24_hour","pm_2p5_1_hour","aqi_nowcast_val","heat_index","pm_2p5_nowcast","pm_2p5_24_hour","pm_1","pct_pm_data_nowcast","pct_pm_data_24_hour","wet_bulb","aqi_val","temp","pm_2p5_3_hour","pct_pm_data_3_hour","last_report_time","aqi_1_hour_val","pm_10_nowcast","pm_10_1_hour","dew_point","pm_10","pct_pm_data_1_hour","pm_2p5","ts"
"113941","506013","73.8","2","2","2","1","11.8","1.278237","0.56857765","2.347826","100","100","9.4","2.6666667","12.1","1.0226485","100","1655680800","2.1557813","2.401074","3.4941945","7.6","5.188406","100","2.6666667","1655680800"
"113941","506013","74","2","2","2","1","11.8","1.3517962","0.5731872","1.4637681","100","100","9.4","1.8405797","12.1","1.0828631","100","1655681100","2.2576199","2.4538379","3.523222","7.6","3.173913","100","1.8405797","1655681100"
"113941","506013","74.4","2","2","2","1","11.6","1.4029486","0.5755646","1.5507246","100","100","9.3","1.8695652","11.9","1.1371806","100","1655681400","2.308176","2.5410411","3.6410255","7.5","3.8115942","100","1.8695652","1655681400"
"113941","506013","74.5","2","2","2","1","11.6","1.4861859","0.5816048","2.4705882","100","100","9.3","3.6176472","11.9","1.2104796","100","1655681700","2.4155374","2.6466544","3.748548","7.5","4.970588","100","3.6176472","1655681700"
"113941","506013","74.9","2","2","2","2","11.6","1.5392296","0.5830093","1.5362319","100","100","9.3","1.7971015","11.8","1.2665861","100","1655682000","2.467941","2.7170596","3.80571","7.5","3.8115942","100","1.7971015","1655682000"
"113941","506013","75.4","2","2","2","2","11.4","1.5467372","0.5840771","0.9130435","100","100","9.2","1.115942","11.7","1.2933495","100","1655682300","2.4192066","2.751049","3.8118045","7.5","4.0434785","100","1.115942","1655682300"
"113941","506013","75.2","2","2","2","2","11.4","1.5294147","0.5834064","1.6086956","100","100","9.2","1.7826087","11.7","1.3228277","100","1655682600","2.2701983","2.7342517","3.6337688","7.4","2.6231885","100","1.7826087","1655682600"
"113941","506013","75.4","3","2","2","2","11.4","1.5536703","0.5843189","1.2173913","100","100","9.2","1.3623189","11.7","1.3666264","100","1655682900","2.2506046","2.769396","3.6248186","7.5","3.463768","100","1.3623189","1655682900"
"113941","506013","75.7","3","2","2","2","11.4","1.5414536","0.58375895","0.92753625","100","100","9.3","1.4202899","11.7","1.3909714","100","1655683200","2.1337364","2.7700207","3.5733979","7.6","2.1449275","100","1.4202899","1655683200"
"113941","506013","75.8","3","2","2","2","11.4","1.525643","0.580161","0.7246377","100","100","9.2","0.7246377","11.6","1.402499","100","1655683500","2.0266023","2.738659","3.404595","7.5","3.3188405","100","0.7246377","1655683500"
"113941","506013","75.5","3","2","2","2","11.4","1.504921","0.5770684","1.2028985","100","100","9.2","1.2608696","11.7","1.4300685","100","1655683800","1.8942913","2.6816247","3.1296566","7.5","2.6231885","100","1.2608696","1655683800"
"113941","506013","76","3","2","2","1","11.4","1.4730219","0.57649845","0.92753625","100","100","9.2","1.3623189","11.6","1.4528013","100","1655684100","1.7373639","2.6618404","3.0077388","7.5","2.3333333","100","1.3623189","1655684100"
"113941","506013","76.6","3","2","2","1","11.3","1.4509708","0.57696766","0.5652174","100","100","9.2","0.8405797","11.6","1.4703748","100","1655684400","1.6233672","2.6703825","2.939284","7.6","2.536232","100","0.8405797","1655684400"
"113941","506013","76.5","3","2","1","1","11.3","1.4157114","0.5757127","0.42028984","100","100","9.2","0.44927537","11.5","1.486981","100","1655684700","1.4793229","2.6303718","2.8065295","7.5","3.231884","100","0.44927537","1655684700"
"113941","506013","76.9","3","2","1","1","11.2","1.3956878","0.57501763","0.7536232","100","100","9.1","1.1304348","11.4","1.5052394","100","1655685000","1.38815","2.6005392","2.659734","7.5","1.7101449","100","1.1304348","1655685000"
"113941","506013","76.6","3","2","1","1","11.3","1.3544258","0.5747615","0.71014494","100","100","9.2","0.71014494","11.5","1.5243047","100","1655685300","1.2224371","2.5677674","2.4886363","7.6","1.6956521","100","0.71014494","1655685300"
"113941","506013","77.5","3","2","1","1","11.2","1.3189161","0.5737944","0.028985508","100","100","9.1","0.028985508","11.3","1.5318823","100","1655685600","1.0984043","2.5518038","2.3863637","7.6","1.115942","100","0.028985508","1655685600"
"113941","506013","78","3","2","1","1","11.1","1.2931731","0.5736491","0.4117647","100","100","9.1","0.6764706","11.3","1.532366","100","1655685900","1.0394195","2.496406","2.2415962","7.6","2.1470587","100","0.6764706","1655685900"
"113941","506013","77.7","3","2","1","1","11.2","1.2580255","0.5720618","0.5797101","100","100","9.2","0.5797101","11.3","1.5358323","100","1655686200","0.98645705","2.464896","2.195405","7.6","0.5797101","100","0.5797101","1655686200"
"113941","506013","78.1","3","2","1","1","11.1","1.231097","0.57113934","0.68115944","100","100","9.1","0.82608694","11.3","1.5422007","100","1655686500","0.90836555","2.4268138","2.0841393","7.6","1.0724638","100","0.82608694","1655686500"
"113941","506013","78.2","3","2","1","1","11.1","1.210355","0.5700356","0.10144927","100","100","9.1","0.1594203","11.3","1.5499395","100","1655686800","0.8791103","2.3988264","2.0275629","7.6","1.8550725","100","0.1594203","1655686800"
"113941","506013","78.5","3","2","1","1","11.1","1.2042489","0.56978947","0.2753623","100","100","9.1","0.39130434","11.2","1.5630442","100","1655687100","0.8827086","2.4059873","2.073277","7.6","1.2028985","100","0.39130434","1655687100"
"113941","506013","78.7","3","2","1","1","11.0","1.1798728","0.57055503","0.49275362","100","100","9.1","0.6666667","11.1","1.5562721","100","1655687400","0.85469055","2.346132","2.0106382","7.6","1.2898551","100","0.6666667","1655687400"
"113941","506013","78.3","3","2","1","1","11.1","1.155557","0.5713969","0.3768116","100","100","9.1","0.6956522","11.2","1.5464367","100","1655687700","0.8379686","2.3184512","1.9750907","7.6","2.289855","100","0.6956522","1655687700"
"113941","506013","78.4","3","2","1","1","11.0","1.138382","0.5724244","0.9710145","100","100","9.1","1.3478261","11.2","1.5348275","100","1655688000","0.825677","2.3118393","1.9533366","7.6","1.7101449","100","1.3478261","1655688000"
"113941","506013","78.7","3","2","1","1","10.9","1.1663411","0.5759444","1.5797101","100","100","9.0","2.3188405","11.1","1.5511488","100","1655688300","0.91682786","2.3224254","2.0145068","7.6","4.362319","100","2.3188405","1655688300"
"113941","506013","79.7","3","2","1","1","10.8","1.2088087","0.5800947","1.6521739","100","100","9.0","1.7391304","10.9","1.5725917","100","1655688600","1.0217601","2.4170663","2.233559","7.6","1.7391304","100","1.7391304","1655688600"
"113941","506013","79.3","3","2","1","1","10.8","1.2654648","0.5859835","2.5072465","100","100","8.9","3.2753623","10.9","1.6045312","100","1655688900","1.1762999","2.4573083","2.3467956","7.4","4.927536","100","3.2753623","1655688900"
"113941","506013","78.8","3","2","1","1","10.8","1.3351959","0.5901742","2.0588236","100","100","8.9","2.4411764","11.0","1.6390389","100","1655689200","1.3512337","2.54568","2.5394292","7.4","3.1176472","100","2.4411764","1655689200"
"113941","506013","79.4","3","2","2","1","10.8","1.3992025","0.5950539","1.6521739","100","100","8.9","2.289855","10.9","1.6544663","100","1655689500","1.5049577","2.6215544","2.746554","7.4","3.9710145","100","2.289855","1655689500"
"113941","506013","79.4","3","2","2","1","10.7","1.4089028","0.5973466","1.231884","100","100","8.9","1.6811594","10.9","1.6053374","100","1655689800","1.5595065","2.6154306","2.765844","7.4","3.1449275","100","1.6811594","1655689800"
"113941","506013","79.9","3","2","2","1","10.8","1.4249542","0.5992908","0.9710145","100","100","8.9","1.5362319","10.9","1.5923896","100","1655690100","1.6185293","2.6502159","2.8734882","7.6","2.0724638","100","1.5362319","1655690100"
"113941","506013","80.9","3","2","2","1","10.6","1.4293395","0.5985031","1.231884","100","100","8.8","1.6086956","10.6","1.553567","100","1655690400","1.6480407","2.6692278","2.9395258","7.5","3.231884","100","1.6086956","1655690400"
"113941","506013","80.8","3","2","2","1","10.6","1.4612446","0.60006446","1","100","100","8.8","1","10.7","1.5424057","100","1655690700","1.7179487","2.7422442","3.0783744","7.5","2.9130435","100","1","1655690700"
"113941","506013","81.1","3","2","2","1","10.6","1.4916112","0.6021396","1.9264706","100","100","8.9","3.4411764","10.7","1.5172136","100","1655691000","1.8030486","2.8053782","3.2644567","7.6","5.632353","100","3.4411764","1655691000"
"113941","506013","81.3","3","2","2","2","10.6","1.5036656","0.6033988","1.2028985","100","100","8.9","1.5507246","10.6","1.4755723","100","1655691300","1.8514756","2.8429058","3.367199","7.6","3.652174","100","1.5507246","1655691300"
"113941","506013","81.8","3","2","2","2","10.5","1.5144148","0.6043759","1.0869565","100","100","8.9","1.7536232","10.6","1.446263","100","1655691600","1.8901525","2.8450801","3.3781757","7.6","1.8695652","100","1.7536232","1655691600"
"113941","506013","82.2","3","2","2","2","10.5","1.5185893","0.6062798","1.2753624","100","100","8.9","1.6231884","10.6","1.4221219","100","1655691900","1.8705541","2.9073539","3.4921365","7.7","2.8550725","100","1.6231884","1655691900"
"113941","506013","83","3","2","2","2","10.4","1.5177697","0.6084316","1.2794118","100","100","8.8","2.514706","10.4","1.4119971","100","1655692200","1.8264763","2.9307592","3.444337","7.7","7.1764708","100","2.514706","1655692200"
"113941","506013","83.4","3","2","2","2","10.4","1.5043714","0.610819","1.2608696","100","100","8.9","1.4347826","10.4","1.3805224","100","1655692500","1.7430438","2.9287868","3.4001935","7.7","3.3333333","100","1.4347826","1655692500"
"113941","506013","83.4","3","2","2","1","10.4","1.4925643","0.6119209","1.2028985","100","100","8.9","1.4347826","10.5","1.3664141","100","1655692800","1.6497339","2.940004","3.334301","7.8","1.8550725","100","1.4347826","1655692800"
"113941","506013","84.1","3","2","2","1","10.4","1.4985083","0.6156884","2.2941177","100","100","9.0","3.0882354","10.5","1.3806337","100","1655693100","1.5976288","2.9633472","3.3051052","7.9","4.75","100","3.0882354","1655693100"
"113941","506013","83.7","3","2","2","2","10.5","1.5057106","0.6176527","1.231884","100","100","9.0","2.4492753","10.5","1.38273","100","1655693400","1.6023222","2.9832513","3.3509917","7.9","3.4782608","100","2.4492753","1655693400"
"113941","506013","83.8","3","2","2","2","10.6","1.552984","0.62221843","1.7941177","100","100","9.1","2.235294","10.6","1.4024351","100","1655693700","1.6807841","3.0537581","3.4571636","7.9","4.117647","100","2.235294","1655693700"
"113941","506013","83.3","3","2","2","2","10.6","1.5809305","0.62533116","0.942029","100","100","9.1","1.2898551","10.6","1.4196435","100","1655694000","1.7322682","3.154871","3.6402807","7.9","4.2173915","100","1.2898551","1655694000"
"113941","506013","83.7","3","2","2","2","10.6","1.5949866","0.62755746","1.8115942","100","100","9.1","2.2753623","10.6","1.4429481","100","1655694300","1.7284608","3.2361064","3.7296708","7.9","6","100","2.2753623","1655694300"
"113941","506013","83.9","3","2","2","2","10.5","1.612236","0.6310795","1.4057971","100","100","9.1","1.9565217","10.6","1.4632691","100","1655694600","1.732575","3.2719262","3.7381413","7.9","1.9565217","100","1.9565217","1655694600"
"113941","506013","83.4","3","2","2","2","10.5","1.6162158","0.6322618","1","100","100","9.0","1.2608696","10.5","1.4725425","100","1655694900","1.7284608","3.274618","3.7059536","7.8","2.7391305","100","1.2608696","1655694900"
"113941","506013","83.9","3","2","2","2","10.4","1.6198168","0.6342363","1.4347826","100","100","8.9","1.6811594","10.4","1.4800838","100","1655695200","1.7248971","3.3019018","3.758287","7.8","3.4782608","100","1.6811594","1655695200"
"113941","506013","82.8","3","2","2","2","10.6","1.6343122","0.6372144","1.3088236","100","100","9.0","1.9411764","10.6","1.5121775","100","1655695500","1.7496974","3.304546","3.701283","7.8","3.4264705","100","1.9411764","1655695500"
"113941","506013","82.7","3","2","2","2","10.6","1.6699889","0.64222753","1","100","100","9.1","1.5072464","10.7","1.5564965","100","1655695800","1.8218349","3.3148134","3.698378","7.8","2.347826","100","1.5072464","1655695800"
"113941","506013","82.5","3","2","2","2","10.6","1.680711","0.64573616","1","100","100","9.1","2.8088236","10.7","1.5918697","100","1655696100","1.8566586","3.3290737","3.7288136","7.8","3.9264705","100","2.8088236","1655696100"
"113941","506013","83.6","3","2","2","2","10.4","1.683174","0.6472573","1.1884058","100","100","8.9","1.4782609","10.4","1.6246976","100","1655696400","1.8733656","3.3354363","3.7302663","7.8","4.072464","100","1.4782609","1655696400"
"113941","506013","83","3","2","2","2","10.5","1.7435452","0.6544467","2.4347825","100","100","9.0","3.0869565","10.6","1.6967815","100","1655696700","1.9881327","3.4259362","3.8878663","7.8","4.304348","100","3.0869565","1655696700"
"113941","506013","83.1","3","2","2","2","10.5","1.8365391","0.66320115","2.4782608","100","100","8.9","3.5217392","10.6","1.7760749","100","1655697000","2.1668684","3.5897276","4.195447","7.8","6.1014495","100","3.5217392","1655697000"
"113941","506013","82.7","4","2","2","2","10.6","1.901359","0.6707535","2.1911764","100","100","9.0","4.117647","10.6","1.8493748","100","1655697300","2.249213","3.675744","4.296924","7.8","5.4558825","100","4.117647","1655697300"
"113941","506013","82.2","4","2","2","2","10.7","2.0115075","0.6810965","2.6376812","100","100","9.1","4.4347825","10.8","1.9404551","100","1655697600","2.4415112","3.795717","4.4356985","7.9","7.2173915","100","4.4347825","1655697600"
"113941","506013","82.1","4","2","3","2","10.8","2.0887382","0.6890118","2.231884","100","100","9.2","2.8550725","10.8","2.009198","100","1655697900","2.5818799","3.8465722","4.456153","7.9","5.4927535","100","2.8550725","1655697900"
"113941","506013","82.1","4","2","3","2","10.8","2.1027446","0.6926014","1.1594203","100","100","9.2","1.4782609","10.9","2.0426013","100","1655698200","2.5926375","3.8904784","4.5081134","7.9","2.594203","100","1.4782609","1655698200"
"113941","506013","81.1","4","2","3","2","10.9","2.1100645","0.69435436","1.057971","100","100","9.2","1.2028985","11.1","2.0609117","100","1655698500","2.6032937","3.9030976","4.530637","7.9","2.3188405","100","1.2028985","1655698500"
"113941","506013","80.7","4","2","3","2","11.0","2.150951","0.6986158","1.942029","100","100","9.3","2.9130435","11.1","2.098596","100","1655698800","2.6814437","4.002831","4.7027617","7.9","4.652174","100","2.9130435","1655698800"
"113941","506013","79.8","4","2","3","2","11.1","2.2414494","0.7082741","2.942029","100","100","9.3","3.8550725","11.2","2.1558945","100","1655699100","2.8479052","4.094919","4.8842335","7.9","4.463768","100","3.8550725","1655699100"
"113941","506013","79.7","4","2","3","2","11.2","2.3446853","0.71918917","2.6470587","100","100","9.3","3.264706","11.3","2.2220967","100","1655699400","3.0186532","4.205332","5.094719","7.9","8.8529415","100","3.264706","1655699400"
"113941","506013","79.6","4","2","3","2","11.3","2.4641438","0.7313164","3.8550725","100","100","9.4","5.057971","11.4","2.2819562","100","1655699700","3.246791","4.3041453","5.2780333","8.1","5.985507","100","5.057971","1655699700"
"113941","506013","79.5","4","2","3","3","11.4","2.5156841","0.73671645","1.0294118","100","100","9.5","1.5588236","11.6","2.2897837","100","1655700000","3.3473837","4.3399525","5.3432655","8.1","2.6176472","100","1.5588236","1655700000"
"113941","506013","79.3","4","2","3","2","11.4","2.4650173","0.7367896","1.057971","100","100","9.6","1.057971","11.6","2.2570207","100","1655700300","3.1857142","4.283277","5.1394672","8.2","2.0144928","100","1.057971","1655700300"
"113941","506013","79","4","2","3","2","11.6","2.4064026","0.7357949","0.6231884","100","100","9.7","0.85507244","11.7","2.2480433","100","1655700600","2.9755447","4.2323346","4.87385","8.2","2.0144928","100","0.85507244","1655700600"
"113941","506013","78.1","4","2","3","2","11.7","2.3368778","0.73502654","0.79710144","100","100","9.7","1.0289855","11.9","2.2338605","100","1655700900","2.771726","4.143519","4.610264","8.2","1.8115942","100","1.0289855","1655700900"
"113941","506013","78.4","4","2","3","2","11.8","2.2651331","0.7352583","0.6376812","100","100","9.8","0.82608694","12.0","2.2306328","100","1655701200","2.518151","3.9918606","4.1870766","8.4","0.82608694","100","0.82608694","1655701200"
"113941","506013","77.4","4","2","2","2","11.9","2.2233372","0.7359158","1.1304348","100","100","9.8","1.9565217","12.1","2.2224643","100","1655701500","2.3573675","3.8836734","3.9199128","8.3","3.2028985","100","1.9565217","1655701500"
"113941","506013","77.6","4","2","2","2","11.9","2.2046032","0.738734","1.0869565","100","100","9.9","1.0869565","12.2","2.21028","100","1655701800","2.305905","3.8841915","3.877057","8.4","4.3913045","100","1.0869565","1655701800"
"113941","506013","77.8","4","2","2","2","11.9","2.1823611","0.73963326","0.42028984","100","100","9.9","0.5362319","12.2","2.195191","100","1655702100","2.2541142","3.854068","3.8042111","8.4","2.1014493","100","0.5362319","1655702100"
"113941","506013","78.1","4","2","2","2","11.9","2.1685293","0.7422224","1.2173913","100","100","9.9","1.5362319","12.1","2.1971116","100","1655702400","2.1855795","3.8343813","3.6651342","8.4","2.4782608","100","1.5362319","1655702400"
"113941","506013","77.7","4","2","2","2","12.0","2.0943446","0.7420788","0.7058824","100","100","10.0","0.9411765","12.3","2.181312","100","1655702700","1.94677","3.781201","3.466731","8.4","3.4117646","100","0.9411765","1655702700"
"113941","506013","78.6","4","2","2","2","11.9","2.0176485","0.74217206","1.1594203","100","100","10.0","2.1594203","12.2","2.176537","100","1655703000","1.6902056","3.6874063","3.168803","8.6","4.057971","100","2.1594203","1655703000"
"113941","506013","78","4","2","1","2","12.1","1.9129654","0.74127805","0.9710145","100","100","10.1","1.3478261","12.3","2.1544979","100","1655703300","1.3614603","3.5804453","2.856141","8.6","4.246377","100","1.3478261","1655703300"
"113941","506013","77.3","4","2","1","2","12.2","1.8478041","0.7404493","0.9130435","100","100","10.1","0.9130435","12.4","2.1328063","100","1655703600","1.1796422","3.4800885","2.619681","8.6","2.3043478","100","0.9130435","1655703600"
"113941","506013","76.8","4","2","1","2","12.3","1.8050565","0.7412956","0.5072464","100","100","10.2","0.73913044","12.6","2.1057684","100","1655703900","1.1448259","3.4260015","2.5681818","8.6","2","100","0.73913044","1655703900"
"113941","506013","77.3","4","2","1","2","12.4","1.7677696","0.740059","0.9130435","100","100","10.3","1.3768116","12.6","2.0899556","100","1655704200","1.1288685","3.3544595","2.4760637","8.8","3.1884058","100","1.3768116","1655704200"
"113941","506013","77.1","4","2","1","2","12.3","1.7487078","0.74038404","0.82608694","100","100","10.3","1.4057971","12.6","2.059934","100","1655704500","1.160261","3.3265555","2.5090644","8.7","1.4057971","100","1.4057971","1655704500"
"113941","506013","77.2","4","2","1","2","12.3","1.7139437","0.7416911","0.73913044","100","100","10.3","1.1304348","12.6","2.0403323","100","1655704800","1.1624758","3.256831","2.5212767","8.7","1.1304348","100","1.1304348","1655704800"
"113941","506013","76.4","4","2","1","2","12.3","1.6816794","0.74238884","1","100","100","10.1","1","12.6","2.0258934","100","1655705100","1.1397486","3.1954844","2.50677","8.5","1.4637681","100","1","1655705100"
"113941","506013","76.6","4","2","1","2","12.2","1.6550081","0.7433056","0.7536232","100","100","10.1","0.95652175","12.5","2.000726","100","1655705400","1.1051487","3.1219401","2.3591974","8.5","1.9130435","100","0.95652175","1655705400"
"113941","506013","76.5","4","2","1","2","12.3","1.6580312","0.7445246","1.1594203","100","100","10.2","1.3623189","12.6","1.996451","100","1655705700","1.13343","3.1389103","2.4232535","8.6","1.6521739","100","1.3623189","1655705700"
"113941","506013","76.7","4","2","1","2","12.4","1.6460528","0.7466981","1","100","100","10.3","1.5588236","12.7","1.9962894","100","1655706000","1.1233076","3.099733","2.3646035","8.7","4.1764708","100","1.5588236","1655706000"
"113941","506013","75.9","4","2","1","2","12.4","1.6385635","0.7503652","1.884058","100","100","10.2","2","12.7","1.9918542","100","1655706300","1.1824994","3.0741842","2.3666909","8.6","5.985507","100","2","1655706300"
"113941","506013","76.3","4","2","1","2","12.6","1.6025125","0.7537099","1.2753624","100","100","10.4","1.5652174","12.8","1.9645967","100","1655706600","1.1870921","3.0174928","2.3471115","8.8","1.8115942","100","1.5652174","1655706600"
"113941","506013","76.1","4","2","1","2","12.6","1.5984398","0.75824344","1.3478261","100","100","10.4","1.6811594","12.9","1.9632288","100","1655706900","1.2836074","3.027173","2.4734042","8.8","3.1014493","100","1.6811594","1655706900"
"113941","506013","76.1","3","2","1","2","12.7","1.5944756","0.76184237","1.6376811","100","100","10.5","1.7971015","13.1","1.9550036","100","1655707200","1.3408266","3.0081298","2.5356538","8.9","3.1884058","100","1.7971015","1655707200"
"113941","506013","75.2","3","2","1","2","12.7","1.5888652","0.76527536","1.0869565","100","100","10.4","1.4492754","13.1","1.9003386","100","1655707500","1.3723404","3.0313323","2.6361217","8.8","3.463768","100","1.4492754","1655707500"
"113941","506013","74.3","3","2","1","2","12.8","1.5848523","0.768741","1.2463768","100","100","10.4","1.4637681","13.1","1.8347847","100","1655707800","1.4015957","2.9908395","2.6266925","8.7","3.9710145","100","1.4637681","1655707800"
"113941","506013","74.1","3","2","1","2","12.8","1.5937542","0.7725267","1.4492754","100","100","10.4","2.2028985","13.2","1.7897283","100","1655708100","1.4384522","3.0305429","2.7339783","8.7","4.173913","100","2.2028985","1655708100"
"113941","506013","73.1","3","2","1","2","12.9","1.5922805","0.7761132","1.3043479","100","100","10.4","1.4492754","13.3","1.7167042","100","1655708400","1.4702611","3.0885854","2.9197292","8.6","5.188406","100","1.4492754","1655708400"
"113941","506013","72.8","3","2","1","2","12.9","1.5823736","0.7784382","0.6086956","100","100","10.3","0.76811594","13.3","1.6597872","100","1655708700","1.4827086","3.115833","3.03555","8.5","0.8695652","100","0.76811594","1655708700"
"113941","506013","73.5","3","2","2","2","12.9","1.5793184","0.78154343","1","100","100","10.4","1.1449275","13.3","1.6378587","100","1655709000","1.5032648","3.083173","3.0437727","8.6","1.9710145","100","1.1449275","1655709000"
"113941","506013","73.1","3","2","1","2","13.1","1.5773826","0.7824882","1","100","100","10.6","1","13.4","1.6277514","100","1655709300","1.4963715","3.0719485","3.0043542","8.7","1.9705882","100","1","1655709300"
"113941","506013","72.3","3","2","2","2","13.1","1.5929829","0.78812","1.6811594","100","100","10.4","2.7246377","13.4","1.616011","100","1655709600","1.5395405","3.0564687","3.0125756","8.6","4.768116","100","2.7246377","1655709600"
"113941","506013","72.5","3","2","2","2","13.0","1.5701283","0.79131365","1.5797101","100","100","10.4","1.826087","13.4","1.54341","100","1655709900","1.5013301","3.0417554","3.008706","8.6","2.6811595","100","1.826087","1655709900"
"113941","506013","74.1","3","2","2","2","13.3","1.5912396","0.7988575","2.2028985","100","100","10.8","3.3333333","13.6","1.4855715","100","1655710200","1.5795839","3.0398996","3.0616837","9.1","3.9130435","100","3.3333333","1655710200"
"113941","506013","72.4","3","2","2","2","13.3","1.5939708","0.8059118","1.9130435","100","100","10.7","2.463768","13.7","1.4113806","100","1655710500","1.5891173","3.0613008","3.0948005","8.8","3.4782608","100","2.463768","1655710500"
"113941","506013","73.1","3","2","2","2","13.6","1.6177074","0.81238794","1.884058","100","100","11.1","2.536232","14.0","1.386959","100","1655710800","1.6405418","3.1021116","3.1954525","9.3","5.6666665","100","2.536232","1655710800"
"113941","506013","72","3","2","2","2","13.8","1.6332086","0.81817085","1.2608696","100","100","11.1","1.768116","14.2","1.3980818","100","1655711100","1.6771463","3.1070313","3.1821039","9.2","2.6376812","100","1.768116","1655711100"
"113941","506013","72","3","2","2","2","13.7","1.6604702","0.82467914","1.5652174","100","100","11.0","2.4927535","14.1","1.4220198","100","1655711400","1.735671","3.1512518","3.3110037","9.1","4.2608695","100","2.4927535","1655711400"
"113941","506013","71.1","3","2","2","2","13.4","1.6552452","0.8298256","1.6231884","100","100","10.7","1.942029","13.9","1.438301","100","1655711700","1.7163241","3.145095","3.2590084","8.7","2.0724638","100","1.942029","1655711700"
"113941","506013","71.1","3","2","2","2","13.4","1.6662396","0.8359209","1.9855072","100","100","10.7","3.405797","13.9","1.4574836","100","1655712000","1.7397823","3.169631","3.2500606","8.7","4.4492755","100","3.405797","1655712000"
"113941","506013","70.6","3","2","2","2","13.5","1.6765252","0.8419138","1.5294118","100","100","10.7","2","13.9","1.4642109","100","1655712300","1.7702539","3.1914723","3.2665055","8.7","2.9117646","100","2","1655712300"
"113941","506013","69.8","3","2","2","2","13.7","1.6965251","0.8483316","1.6376811","100","100","10.8","1.8115942","14.2","1.4738454","100","1655712600","1.8133011","3.2415354","3.3992746","8.8","2.4492753","100","1.8115942","1655712600"
"113941","506013","69.2","3","2","2","2","13.8","1.7208339","0.8542945","1.2898551","100","100","10.9","1.8985507","14.4","1.4978236","100","1655712900","1.8638452","3.2411141","3.4096735","8.8","2.0434783","100","1.8985507","1655712900"
"113941","506013","66.2","3","2","2","2","14.1","1.7126687","0.859735","1.1304348","100","100","10.8","1.2463768","14.7","1.4982266","100","1655713200","1.8319227","3.2286565","3.4002419","8.4","4.057971","100","1.2463768","1655713200"
"113941","506013","64","3","2","2","2","15.3","1.7055928","0.86443","1.6811594","100","100","11.6","1.7971015","15.9","1.5081003","100","1655713500","1.8406287","3.1882825","3.3342202","9.2","3.9710145","100","1.7971015","1655713500"
"113941","506013","58.8","3","2","2","2","16.6","1.6609076","0.8681578","0.33333334","100","100","11.8","0.36231884","17.3","1.4989119","100","1655713800","1.7301741","3.2067869","3.3730657","9.1","3.057971","100","0.36231884","1655713800"
"113941","506013","56.8","3","2","2","2","17.6","1.6098682","0.87144095","0.9558824","100","100","12.3","1.2205882","18.3","1.4993552","100","1655714100","1.625393","3.1456819","3.2295043","9.5","2.4264705","100","1.2205882","1655714100"
"113941","506013","54.8","3","2","2","2","17.6","1.5945735","0.87674046","1.057971","100","100","12.1","1.3333334","18.3","1.5174499","100","1655714400","1.5710832","3.1143022","3.125967","9.1","2.4347825","100","1.3333334","1655714400"
"113941","506013","55.5","3","2","2","2","18.1","1.589018","0.88188887","1.115942","100","100","12.5","1.2898551","18.7","1.531313","100","1655714700","1.5444875","3.0940168","3.0805125","9.6","3.4782608","100","1.2898551","1655714700"
"113941","506013","54.4","3","2","1","2","18.6","1.5790685","0.8866947","1.1884058","100","100","12.8","1.6811594","19.2","1.5448537","100","1655715000","1.4973404","3.0759752","3.0002418","9.8","1.8985507","100","1.6811594","1655715000"
"113941","506013","52.8","3","2","1","2","19.2","1.5765759","0.89187336","1.884058","100","100","12.9","2.0869565","19.8","1.5507818","100","1655715300","1.4975822","3.0424254","2.9393134","9.9","2.7391305","100","2.0869565","1655715300"
"113941","506013","50","3","2","1","2","19.8","1.5621742","0.8961039","0.9558824","100","100","13.1","1.7647059","20.7","1.5559406","100","1655715600","1.4577993","2.9925175","2.8149939","9.9","2.5441177","100","1.7647059","1655715600"
"113941","506013","49.4","3","2","1","2","19.8","1.5459757","0.89995265","1.5217391","100","100","12.9","2.0289855","20.7","1.5560213","100","1655715900","1.4151354","2.954005","2.7161508","9.7","3.2028985","100","2.0289855","1655715900"
"113941","506013","48.1","3","2","1","2","19.5","1.5478725","0.90534294","1.1594203","100","100","12.4","1.3913044","20.4","1.5718201","100","1655716200","1.3989362","2.9336872","2.6254835","9.1","1.3913044","100","1.3913044","1655716200"
"113941","506013","46.8","3","2","1","2","19.6","1.5658307","0.9116491","1","100","100","12.3","1.826087","20.6","1.5902458","100","1655716500","1.4105415","2.9699907","2.6985009","8.8","2.9855072","100","1.826087","1655716500"
"113941","506013","48.5","3","2","1","2","19.7","1.5575598","0.9165953","0.8115942","100","100","12.7","0.98550725","20.7","1.5912132","100","1655716800","1.4021765","2.9587626","2.6885128","9.4","3.347826","100","0.98550725","1655716800"
"113941","506013","45.6","3","2","1","2","19.8","1.557168","0.9210797","0.942029","100","100","12.3","1.057971","21.0","1.5834744","100","1655717100","1.4084643","2.9357853","2.6829505","8.8","1.4637681","100","1.057971","1655717100"
"113941","506013","45.3","3","2","1","2","20.4","1.5555599","0.9266002","1.115942","100","100","12.7","1.5507246","21.4","1.5865849","100","1655717400","1.4499274","2.9020464","2.5970006","9.1","3.8405797","100","1.5507246","1655717400"
