"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656107400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656107700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656108000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656108600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656108900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656109200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656109500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656109800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656110100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656110400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656110700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656111000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656111300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656111600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656111900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656112200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656112500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656112800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656113100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656113400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656113700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656114000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656114300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656114600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656114900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656115200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656115500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656115800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656116100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656116400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656116700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656117000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656117300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656117600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656117900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656118200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656118500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656118800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656119100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656119400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656119700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656120000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656120300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656120600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656120900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656121200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656121500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656121800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656122100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656122400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656122700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656123000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656123300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656123600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656123900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656124200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656124500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656125100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656125400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656125700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656126000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656126300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656126600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656126900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656127200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656127500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656127800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656128100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656128400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656129000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656129300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656129600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656129900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656130200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656130500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656130800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656131100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656131400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656131700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656132000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656132300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656132600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656132900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656133200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656133500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656133800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656134100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656134400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656134700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656135000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656135300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656135600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656135900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656136200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656136500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656136800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656137100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656137400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656137700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656138000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656138300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656138600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656139200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656139500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656139800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656140100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656140400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656140700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656141000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656141300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656141600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656141900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656142200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656142500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656142800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656143100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656143400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656143700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656144000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656144300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656144600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656144900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656145200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656145500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656146100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656146400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656146700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656147300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656147600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656147900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656148200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656148500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656148800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656149100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656149400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656149700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656150000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656150300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656150600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656150900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656151200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656151500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656151800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656152100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656152400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656152700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656153000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656153300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656153600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656154200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656154500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656154800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656155100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656155700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656156000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656156300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656156600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656156900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656157200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656157500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656157800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656158100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656158400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656158700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656159000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656159300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656159600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656159900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656160200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656160500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656160800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656161100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656161400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656161700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656162000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656162300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656162600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656162900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656163200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656163500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656163800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656164100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656164400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656164700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656165000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656165300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656165600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656165900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656166200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656166500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656166800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656167100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656167400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656167700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656168000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656168300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656168600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656168900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656169200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656169500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656169800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656170100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656170400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656170700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656171000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656171300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656171900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656172200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656172500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656172800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656173100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656173400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656173700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656174000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656174300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656174600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656174900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656175200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656175500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656175800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656176100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656176400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656176700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656177000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656177300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656177600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656177900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656178200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656178500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656178800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656179100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656179400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656179700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656180000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656180300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656180600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656180900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656181200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656181500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656182100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656182400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656182700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656183000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656183300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656183600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656183900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656184200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656184500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656184800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656185100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656185400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656185700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656186300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656186600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656186900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656187200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656187500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656187800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656188100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656188400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656188700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656189300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656189600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1656189900"
