station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655663100
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655663700
113941,492304,1.148,11.9,2.64,10.00,7.36,2,1655664000
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655664600
113941,492304,1.15,11.9,2.64,10.00,7.36,2,1655664900
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655665500
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655665800
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655666400
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655666700
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655667000
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655667600
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655668200
113941,492304,1.149,11.9,2.64,10.00,7.36,2,1655668500
113941,492304,1.146,11.9,2.64,10.00,7.36,2,1655668800
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655669100
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655669400
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655670000
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655670300
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655670600
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655671200
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655671500
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655671800
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655672100
113941,492304,1.151,11.9,2.64,10.00,7.36,2,1655672400
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655672700
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655673000
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655673600
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655673900
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655674200
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655674500
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655674800
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655675400
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655675700
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655676300
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655676600
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655676900
113941,492304,1.151,11.9,2.64,10.00,7.36,2,1655677200
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655677500
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655677800
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655678100
113941,492304,1.155,11.9,2.64,10.00,7.35,2,1655678400
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655678700
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655679000
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655679300
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655679600
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655679900
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655680200
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655680800
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655681100
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655681400
113941,492304,1.152,11.9,2.64,10.00,7.36,2,1655682000
113941,492304,1.15,11.9,2.64,10.00,7.36,2,1655682300
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655682600
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655682900
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655683200
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655683800
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655684100
113941,492304,1.16,11.9,2.64,10.00,7.36,2,1655684700
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655685000
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655685300
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655685600
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655686200
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655686500
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655687100
113941,492304,1.154,11.9,2.64,10.00,7.36,2,1655687400
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655687700
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655688000
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655688300
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655688900
113941,492304,1.161,11.9,2.64,10.00,7.36,2,1655689200
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655689500
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655689800
113941,492304,1.159,11.9,2.64,10.00,7.36,2,1655690100
113941,492304,1.157,11.9,2.64,10.00,7.36,2,1655690400
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655690700
113941,492304,1.16,11.9,2.64,10.00,7.36,2,1655691000
113941,492304,1.163,11.9,2.64,10.00,7.36,2,1655691300
113941,492304,1.155,11.9,2.64,10.00,7.36,2,1655691900
113941,492304,1.158,11.9,2.64,10.00,7.36,2,1655692500
113941,492304,1.156,11.9,2.64,10.00,7.36,2,1655692800
113941,492304,1.161,11.9,2.64,10.00,7.35,2,1655693100
113941,492304,1.16,11.9,2.64,10.00,7.36,2,1655693400
113941,492304,1.153,11.9,2.64,10.00,7.36,2,1655693700
113941,492304,1.164,11.9,2.64,10.00,7.35,2,1655694000
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655694600
113941,492304,1.157,11.9,2.65,10.00,7.35,2,1655695200
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655695500
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655695800
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655696400
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655696700
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655697000
113941,492304,1.152,11.9,2.65,10.00,7.35,2,1655697300
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655697600
113941,492304,1.157,11.9,2.65,10.00,7.35,2,1655697900
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655698200
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655698500
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655698800
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655699100
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655699700
113941,492304,1.159,11.9,2.65,10.00,7.35,2,1655700000
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655700300
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655700600
113941,492304,1.159,11.9,2.65,10.00,7.34,2,1655700900
113941,492304,1.162,11.9,2.65,10.00,7.34,2,1655701200
113941,492304,1.159,11.9,2.65,10.00,7.34,2,1655701500
113941,492304,1.157,11.9,2.65,10.00,7.34,2,1655701800
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655702100
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655702400
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655702700
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655703000
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655703600
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655703900
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655704200
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655704500
113941,492304,1.164,11.9,2.66,10.00,7.34,2,1655704800
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655705400
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655705700
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655706000
113941,492304,1.157,11.9,2.66,10.00,7.34,2,1655706300
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655706900
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655707200
113941,492304,1.157,11.9,2.66,10.00,7.34,2,1655707500
113941,492304,1.157,11.9,2.66,10.00,7.34,2,1655707800
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655708100
113941,492304,1.165,11.9,2.66,10.00,7.34,2,1655708400
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655709000
113941,492304,1.152,11.9,2.66,10.00,7.34,2,1655709600
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655709900
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655710200
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655710800
113941,492304,1.156,11.9,2.66,10.00,7.34,2,1655711100
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655711700
113941,492304,1.157,11.9,2.65,10.00,7.34,2,1655712000
113941,492304,1.159,11.9,2.66,10.00,7.34,2,1655712600
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655712900
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655713500
113941,492304,1.162,11.9,2.65,10.00,7.34,2,1655714100
113941,492304,1.155,11.9,2.66,10.00,7.34,2,1655714400
113941,492304,1.164,11.9,2.65,10.00,7.34,2,1655714700
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655715000
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655715300
113941,492304,1.165,11.9,2.65,10.00,7.34,2,1655715600
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655715900
113941,492304,1.161,11.9,2.65,10.00,7.34,2,1655716200
113941,492304,1.163,11.9,2.65,10.00,7.34,2,1655716500
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655717100
113941,492304,1.16,11.9,2.65,10.00,7.34,2,1655717400
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655717700
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655718000
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655718300
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655718600
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655718900
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655719200
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655719800
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655720100
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655720400
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655720700
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655721000
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655721300
113941,492304,1.162,11.9,2.65,10.00,7.34,2,1655721600
113941,492304,1.159,11.9,2.65,10.00,7.35,2,1655721900
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655722200
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655722500
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655722800
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655723100
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655723400
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655723700
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655724000
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655724300
113941,492304,1.162,11.9,2.65,10.00,7.35,2,1655724600
113941,492304,1.163,11.9,2.65,10.00,7.34,2,1655725200
113941,492304,1.157,11.9,2.65,10.00,7.35,2,1655725500
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655726100
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655726700
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655727000
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655727300
113941,492304,1.161,11.9,2.65,10.00,7.35,2,1655727900
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655728200
113941,492304,1.158,11.9,2.65,10.00,7.35,2,1655728500
113941,492304,1.16,11.9,2.65,10.00,7.35,2,1655728800
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655729400
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655729700
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655730000
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655730600
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655730900
113941,492304,1.157,11.9,2.65,10.00,7.35,2,1655731500
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655731800
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655732100
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655732400
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655732700
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655733000
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655733300
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655733600
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655734200
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655734500
113941,492304,1.164,11.9,2.66,10.00,7.34,2,1655734800
113941,492304,1.165,11.9,2.66,10.00,7.34,2,1655735100
113941,492304,1.166,11.9,2.65,10.00,7.34,2,1655735400
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655737500
113941,492304,1.165,11.9,2.65,10.00,7.34,2,1655737800
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655738100
113941,492304,1.16,11.9,2.65,10.00,7.34,2,1655738400
113941,492304,1.162,11.9,2.66,10.00,7.34,2,1655738700
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655739000
113941,492304,1.166,11.9,2.65,10.00,7.34,2,1655739300
113941,492304,1.167,11.9,2.66,10.00,7.34,2,1655739600
113941,492304,1.163,11.9,2.65,10.00,7.34,2,1655739900
113941,492304,1.168,11.9,2.66,10.00,7.34,2,1655740200
113941,492304,1.169,11.9,2.66,10.00,7.34,2,1655740500
113941,492304,1.168,11.9,2.66,10.00,7.34,2,1655741100
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655741400
113941,492304,1.167,11.9,2.66,10.00,7.34,2,1655741700
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655742300
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655742600
113941,492304,1.166,11.9,2.66,10.00,7.34,2,1655743200
113941,492304,1.167,11.9,2.66,10.00,7.34,2,1655743500
113941,492304,1.166,11.9,2.66,10.00,7.34,2,1655743800
113941,492304,1.166,11.9,2.66,10.00,7.34,2,1655744100
113941,492304,1.163,11.9,2.66,10.00,7.34,2,1655744400
113941,492304,1.168,11.9,2.66,10.00,7.34,2,1655744700
113941,492304,1.166,11.9,2.66,10.00,7.34,2,1655745000
113941,492304,1.165,11.9,2.66,10.00,7.34,2,1655745300
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655745600
113941,492304,1.164,11.9,2.66,10.00,7.34,2,1655745900
113941,492304,1.161,11.9,2.66,10.00,7.34,2,1655746200
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655746500
113941,492304,1.165,11.9,2.66,10.00,7.34,2,1655746800
113941,492304,1.169,11.9,2.66,10.00,7.34,2,1655747400
113941,492304,1.166,11.9,2.66,10.00,7.34,2,1655747700
113941,492304,1.169,11.9,2.65,10.00,7.34,2,1655748000
113941,492304,1.168,11.9,2.65,10.00,7.34,2,1655748300
113941,492304,1.16,11.9,2.66,10.00,7.34,2,1655748600
113941,492304,1.168,11.9,2.66,10.00,7.34,2,1655748900
113941,492304,1.168,11.9,2.66,10.00,7.34,2,1655749200
113941,492304,1.165,11.9,2.66,10.00,7.34,2,1655749500
113941,492304,1.169,11.9,2.66,10.00,7.34,2,1655749800
113941,492304,1.168,11.9,2.65,10.00,7.34,2,1655750100
113941,492304,1.166,11.9,2.65,10.00,7.34,2,1655750400
113941,492304,1.169,11.9,2.65,10.00,7.34,2,1655751000
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655751300
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655751600
113941,492304,1.164,11.9,2.65,10.00,7.34,2,1655751900
113941,492304,1.165,11.9,2.65,10.00,7.34,2,1655752200
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655752500
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655752800
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655753100
113941,492304,1.171,11.9,2.65,10.00,7.34,2,1655753400
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655754000
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655754600
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655754900
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655755500
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655755800
113941,492304,1.163,11.9,2.65,10.00,7.35,2,1655756100
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655756400
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655756700
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655757000
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655757300
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655757600
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655758200
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655758500
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655758800
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655759100
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655759400
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655759700
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655760000
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655760300
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655760900
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655761200
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655761500
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655762100
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655762700
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655763000
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655763300
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655763600
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655763900
113941,492304,1.172,11.9,2.65,10.00,7.35,2,1655764200
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655764500
113941,492304,1.165,11.9,2.65,10.00,7.35,2,1655764800
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655765400
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655765700
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655766300
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655766600
113941,492304,1.166,11.9,2.65,10.00,7.35,2,1655766900
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655767500
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655767800
113941,492304,1.171,11.9,2.64,10.00,7.35,2,1655768400
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655768700
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655769300
113941,492304,1.165,11.9,2.64,10.00,7.35,2,1655769600
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655769900
113941,492304,1.174,11.9,2.64,10.00,7.36,2,1655770200
113941,492304,1.168,11.9,2.64,10.00,7.35,2,1655770500
113941,492304,1.171,11.9,2.64,10.00,7.35,2,1655770800
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655771100
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655771700
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655772000
113941,492304,1.166,11.9,2.64,10.00,7.36,2,1655772300
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655772600
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655772900
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655773200
113941,492304,1.168,11.9,2.64,10.00,7.36,2,1655773500
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655773800
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655774400
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655774700
113941,492304,1.168,11.9,2.64,10.00,7.36,2,1655775000
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655775300
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655775600
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655776200
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655776500
113941,492304,1.174,11.9,2.64,10.00,7.36,2,1655776800
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655777100
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655777400
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655777700
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655778000
113941,492304,1.172,11.9,2.64,10.00,7.35,2,1655778300
113941,492304,1.171,11.9,2.64,10.00,7.35,2,1655778900
113941,492304,1.167,11.9,2.64,10.00,7.35,2,1655779200
113941,492304,1.167,11.9,2.64,10.00,7.35,2,1655779500
113941,492304,1.17,11.9,2.64,10.00,7.35,2,1655779800
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655780100
113941,492304,1.169,11.9,2.64,10.00,7.35,2,1655780400
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655780700
113941,492304,1.167,11.9,2.64,10.00,7.35,2,1655781000
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655781300
113941,492304,1.172,11.9,2.65,10.00,7.35,2,1655781600
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655781900
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655782200
113941,492304,1.176,11.9,2.64,10.00,7.36,2,1655782800
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655783100
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655783700
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655784300
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655784600
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655785200
113941,492304,1.165,11.9,2.64,10.00,7.35,2,1655785500
113941,492304,1.174,11.9,2.64,10.00,7.35,2,1655785800
113941,492304,1.169,11.9,2.64,10.00,7.35,2,1655786400
113941,492304,1.174,11.9,2.64,10.00,7.35,2,1655786700
113941,492304,1.167,11.9,2.64,10.00,7.36,2,1655787000
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655787300
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655787600
113941,492304,1.175,11.9,2.65,10.00,7.35,2,1655788200
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655788500
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655788800
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655789100
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655789400
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655789700
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655790000
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655790300
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655790600
113941,492304,1.176,11.9,2.65,10.00,7.35,2,1655790900
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655791200
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655791800
113941,492304,1.174,11.9,2.65,10.00,7.35,2,1655792100
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655792400
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655792700
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655793000
113941,492304,1.175,11.9,2.65,10.00,7.35,2,1655793600
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655794200
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655794500
113941,492304,1.174,11.9,2.65,10.00,7.35,2,1655794800
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655795100
113941,492304,1.168,11.9,2.65,10.00,7.35,2,1655795400
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655795700
113941,492304,1.175,11.9,2.65,10.00,7.35,2,1655796000
113941,492304,1.167,11.9,2.65,10.00,7.35,2,1655796300
113941,492304,1.17,11.9,2.65,10.00,7.35,2,1655796600
113941,492304,1.172,11.9,2.64,10.00,7.35,2,1655796900
113941,492304,1.171,11.9,2.65,10.00,7.35,2,1655797200
113941,492304,1.164,11.9,2.65,10.00,7.35,2,1655797500
113941,492304,1.171,11.9,2.64,10.00,7.35,2,1655797800
113941,492304,1.175,11.9,2.64,10.00,7.35,2,1655798100
113941,492304,1.172,11.9,2.65,10.00,7.35,2,1655798400
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655798700
113941,492304,1.172,11.9,2.64,10.00,7.35,2,1655799000
113941,492304,1.175,11.9,2.64,10.00,7.35,2,1655799300
113941,492304,1.175,11.9,2.65,10.00,7.35,2,1655799600
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655799900
113941,492304,1.173,11.9,2.65,10.00,7.35,2,1655800500
113941,492304,1.175,11.9,2.65,10.00,7.35,2,1655800800
113941,492304,1.172,11.9,2.65,10.00,7.35,2,1655801400
113941,492304,1.172,11.9,2.64,10.00,7.35,2,1655801700
113941,492304,1.169,11.9,2.65,10.00,7.35,2,1655802000
113941,492304,1.175,11.9,2.64,10.00,7.35,2,1655802300
113941,492304,1.17,11.9,2.64,10.00,7.35,2,1655802600
113941,492304,1.171,11.9,2.64,10.00,7.35,2,1655803200
113941,492304,1.173,11.9,2.64,10.00,7.35,2,1655803500
113941,492304,1.17,11.9,2.64,10.00,7.36,2,1655803800
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655804100
113941,492304,1.168,11.9,2.64,10.00,7.36,2,1655804400
113941,492304,1.167,11.9,2.64,10.00,7.36,2,1655804700
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655805300
113941,492304,1.176,11.9,2.64,10.00,7.36,2,1655805900
113941,492304,1.168,11.9,2.64,10.00,7.36,2,1655806200
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655806500
113941,492304,1.169,11.9,2.64,10.00,7.36,2,1655806800
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655807100
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655807700
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655808000
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655808300
113941,492304,1.176,11.9,2.64,10.00,7.36,2,1655808900
113941,492304,1.17,11.9,2.64,10.00,7.36,2,1655809200
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655809500
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655809800
113941,492304,1.172,11.9,2.64,10.00,7.36,2,1655810100
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655810400
113941,492304,1.176,11.9,2.64,10.00,7.36,2,1655810700
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655811000
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655811300
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655811600
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655811900
113941,492304,1.17,11.9,2.64,10.00,7.36,2,1655812200
113941,492304,1.174,11.9,2.64,10.00,7.36,2,1655812500
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655813100
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655813400
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655813700
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655814600
113941,492304,1.173,11.9,2.64,10.00,7.36,2,1655814900
113941,492304,1.176,11.9,2.64,10.00,7.36,2,1655815200
113941,492304,1.177,11.9,2.64,10.00,7.36,2,1655815500
113941,492304,1.171,11.9,2.64,10.00,7.36,2,1655815800
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655816100
113941,492304,1.175,11.9,2.64,10.00,7.36,2,1655816400
