station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655176200
113941,492303,1.475,11.9,2.42,5.00,2.58,2,1655176500
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655176800
113941,492303,1.474,11.9,2.42,5.00,2.58,2,1655177100
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655177400
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655177700
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655178000
113941,492303,1.465,11.9,2.42,5.00,2.57,2,1655178300
113941,492303,1.479,11.9,2.42,5.00,2.58,2,1655178600
113941,492303,1.473,11.9,2.42,5.00,2.57,2,1655178900
113941,492303,1.469,11.9,2.42,5.00,2.57,2,1655179200
113941,492303,1.478,11.9,2.42,5.00,2.58,2,1655179500
113941,492303,1.48,11.9,2.42,5.00,2.57,2,1655179800
113941,492303,1.483,11.9,2.42,5.00,2.58,2,1655180100
113941,492303,1.467,11.9,2.42,5.00,2.57,2,1655180400
113941,492303,1.483,11.9,2.42,5.00,2.58,2,1655180700
113941,492303,1.486,11.9,2.42,5.00,2.58,2,1655181000
113941,492303,1.477,11.9,2.42,5.00,2.57,2,1655181300
113941,492303,1.475,11.9,2.42,5.00,2.58,2,1655181600
113941,492303,1.467,11.9,2.42,5.00,2.58,2,1655181900
113941,492303,1.472,11.9,2.42,5.00,2.58,2,1655182200
113941,492303,1.484,11.9,2.42,5.00,2.57,2,1655182500
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655182800
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655183100
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655183400
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655183700
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655184000
113941,492303,1.478,11.9,2.42,5.00,2.58,2,1655184300
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655184600
113941,492303,1.487,11.9,2.42,5.00,2.57,2,1655184900
113941,492303,1.472,11.9,2.42,5.00,2.57,2,1655185200
113941,492303,1.472,11.9,2.42,5.00,2.57,2,1655185500
113941,492303,1.48,11.9,2.42,5.00,2.57,2,1655185800
113941,492303,1.482,11.9,2.42,5.00,2.57,2,1655186100
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655186400
113941,492303,1.474,11.9,2.42,5.00,2.57,2,1655186700
113941,492303,1.48,11.9,2.42,5.00,2.58,2,1655187000
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655187300
113941,492303,1.482,11.9,2.42,5.00,2.57,2,1655187600
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655187900
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655188200
113941,492303,1.482,11.9,2.42,5.00,2.58,2,1655188500
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655188800
113941,492303,1.476,11.9,2.42,5.00,2.57,2,1655189100
113941,492303,1.48,11.9,2.42,5.00,2.57,2,1655189400
113941,492303,1.482,11.9,2.42,5.00,2.57,2,1655189700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655190000
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655190300
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655190600
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655190900
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655191200
113941,492303,1.48,11.9,2.42,5.00,2.58,2,1655191500
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655191800
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655192100
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655192400
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655192700
113941,492303,1.479,11.9,2.42,5.00,2.57,2,1655193000
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655193300
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655193600
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655193900
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655194200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655194500
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655194800
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655195100
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655195400
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655195700
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655196000
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655196300
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655196600
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655196900
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655197200
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655197500
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655197800
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655198100
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655198400
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655198700
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655199000
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655199300
113941,492303,1.464,11.9,2.43,5.00,2.57,2,1655199600
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655199900
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655200200
113941,492303,1.466,11.9,2.43,5.00,2.57,2,1655200500
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655200800
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655201100
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655201400
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655201700
113941,492303,1.467,11.9,2.43,5.00,2.57,2,1655202000
113941,492303,1.476,11.9,2.42,5.00,2.57,2,1655202300
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655202600
113941,492303,1.48,11.9,2.42,5.00,2.57,2,1655202900
113941,492303,1.487,11.9,2.43,5.00,2.57,2,1655203200
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655203500
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655203800
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655204100
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655204400
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655204700
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655205000
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655205300
113941,492303,1.481,11.9,2.42,5.00,2.57,2,1655205600
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655205900
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655206200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655206500
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655206800
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655207100
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655207400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655207700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655208000
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655208300
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655208600
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655208900
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655209200
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655209500
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655209800
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655210100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655210400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655210700
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655211000
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655211300
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655211600
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655211900
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655212200
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655212500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655212800
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655213100
113941,492303,1.478,11.9,2.42,5.00,2.58,2,1655213400
113941,492303,1.476,11.9,2.42,5.00,2.58,2,1655213700
113941,492303,1.472,11.9,2.42,5.00,2.58,2,1655214000
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655214300
113941,492303,1.486,11.9,2.42,5.00,2.58,2,1655214600
113941,492303,1.479,11.9,2.42,5.00,2.58,2,1655214900
113941,492303,1.469,11.9,2.42,5.00,2.58,2,1655215200
113941,492303,1.481,11.9,2.42,5.00,2.58,2,1655215500
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655215800
113941,492303,1.479,11.9,2.42,5.00,2.58,2,1655216100
113941,492303,1.473,11.9,2.42,5.00,2.58,2,1655216400
113941,492303,1.477,11.9,2.42,5.00,2.58,2,1655216700
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655217000
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655217300
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655217600
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655217900
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655218200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655218500
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655218800
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655219100
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655219400
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655219700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655220000
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655220300
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655220600
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655220900
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655221200
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655221500
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655221800
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655222100
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655222400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655222700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655223000
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655223300
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655223600
113941,492303,1.469,11.9,2.43,5.00,2.57,2,1655223900
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655224200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655224500
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655224800
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655225100
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655225400
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655225700
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655226000
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655226300
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655226600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655226900
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655227200
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655227500
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655227800
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655228100
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655228400
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655228700
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655229000
113941,492303,1.468,11.9,2.43,5.00,2.57,2,1655229300
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655229600
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655229900
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655230200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655230500
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655230800
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655231100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655231400
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655231700
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655232000
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655232300
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655232600
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655232900
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655233200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655233500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655233800
113941,492303,1.462,11.9,2.43,5.00,2.57,2,1655234100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655234400
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655234700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655235000
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655235300
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655235600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655235900
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655236200
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655236500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655236800
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655237100
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655237400
113941,492303,1.471,11.9,2.43,5.00,2.57,2,1655237700
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655238000
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655238300
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655238600
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655238900
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655239200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655239500
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655239800
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655240100
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655240400
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655240700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655241000
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655241300
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655241600
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655241900
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655242200
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655242500
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655242800
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655243100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655243400
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655243700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655244000
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655244300
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655244600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655244900
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655245200
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655245500
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655245800
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655246100
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655246400
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655246700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655247000
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655247300
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655247600
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655247900
113941,492303,1.47,11.9,2.43,5.00,2.57,2,1655248200
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655248500
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655248800
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655249100
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655249400
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655249700
113941,492303,1.486,11.9,2.43,5.00,2.57,2,1655250000
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655250300
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655250600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655250900
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655251200
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655251500
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655251800
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655252100
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655252400
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655252700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655253000
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655253300
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655253600
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655253900
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655254200
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655254500
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655254800
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655255100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655255400
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655255700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655256000
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655256300
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655256600
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655256900
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655257200
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655257500
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655257800
113941,492303,1.469,11.9,2.43,5.00,2.57,2,1655258100
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655258400
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655258700
113941,492303,1.484,11.9,2.43,5.00,2.57,2,1655259000
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655259300
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655259600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655259900
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655260200
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655260500
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655260800
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655261100
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655261400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655261700
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655262000
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655262300
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655262600
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655262900
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655263200
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655263500
113941,492303,1.473,11.9,2.43,5.00,2.57,2,1655263800
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655264400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655264700
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655265000
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655265300
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655265600
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655265900
113941,492303,1.469,11.9,2.43,5.00,2.57,2,1655266200
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655266500
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655266800
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655267400
113941,492303,1.474,11.9,2.43,5.00,2.57,2,1655267700
113941,492303,1.486,11.9,2.43,5.00,2.57,2,1655268000
113941,492303,1.485,11.9,2.43,5.00,2.57,2,1655268600
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655268900
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655269200
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655269500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655269800
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655270100
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655270700
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655271000
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655271300
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655271600
113941,492303,1.486,11.9,2.43,5.00,2.57,2,1655271900
113941,492303,1.486,11.9,2.43,5.00,2.57,2,1655272200
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655272500
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655273100
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655273400
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655273700
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655274000
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655274300
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655274900
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655275200
113941,492303,1.487,11.9,2.43,5.00,2.57,2,1655275500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655275800
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655276100
113941,492303,1.486,11.9,2.43,5.00,2.57,2,1655276400
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655276700
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655277000
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655277300
113941,492303,1.473,11.9,2.43,5.00,2.56,2,1655277600
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655277900
113941,492303,1.476,11.9,2.43,5.00,2.57,2,1655278200
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655278500
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655278800
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655279100
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655279400
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655279700
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655280000
113941,492303,1.48,11.9,2.44,5.00,2.56,2,1655280600
113941,492303,1.481,11.9,2.44,5.00,2.56,2,1655280900
113941,492303,1.472,11.9,2.43,5.00,2.56,2,1655281200
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655281500
113941,492303,1.48,11.9,2.44,5.00,2.56,2,1655281800
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655282100
113941,492303,1.481,11.9,2.44,5.00,2.56,2,1655282400
113941,492303,1.487,11.9,2.44,5.00,2.56,2,1655282700
113941,492303,1.473,11.9,2.44,5.00,2.56,2,1655283300
113941,492303,1.485,11.9,2.44,5.00,2.56,2,1655283600
113941,492303,1.472,11.9,2.44,5.00,2.56,2,1655283900
113941,492303,1.474,11.9,2.44,5.00,2.56,2,1655284200
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655284500
113941,492303,1.482,11.9,2.43,5.00,2.56,2,1655284800
113941,492303,1.478,11.9,2.43,5.00,2.56,2,1655285100
113941,492303,1.475,11.9,2.43,5.00,2.56,2,1655285700
113941,492303,1.487,11.9,2.43,5.00,2.56,2,1655286000
113941,492303,1.477,11.9,2.43,5.00,2.56,2,1655286300
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655286600
113941,492303,1.475,11.9,2.43,5.00,2.56,2,1655286900
113941,492303,1.48,11.9,2.44,5.00,2.56,2,1655287500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655287800
113941,492303,1.481,11.9,2.43,5.00,2.56,2,1655288100
113941,492303,1.479,11.9,2.43,5.00,2.56,2,1655288400
113941,492303,1.472,11.9,2.43,5.00,2.57,2,1655288700
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655289000
113941,492303,1.478,11.9,2.43,5.00,2.56,2,1655289300
113941,492303,1.475,11.9,2.43,5.00,2.56,2,1655289600
113941,492303,1.479,11.9,2.44,5.00,2.56,2,1655289900
113941,492303,1.483,11.9,2.43,5.00,2.56,2,1655290200
113941,492303,1.487,11.9,2.43,5.00,2.56,2,1655290500
113941,492303,1.483,11.9,2.44,5.00,2.56,2,1655291100
113941,492303,1.477,11.9,2.43,5.00,2.56,2,1655291400
113941,492303,1.482,11.9,2.44,5.00,2.56,2,1655292000
113941,492303,1.476,11.9,2.43,5.00,2.56,2,1655292300
113941,492303,1.479,11.9,2.43,5.00,2.56,2,1655292600
113941,492303,1.477,11.9,2.43,5.00,2.56,2,1655292900
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655293200
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655293500
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655294100
113941,492303,1.482,11.9,2.43,5.00,2.56,2,1655294400
113941,492303,1.472,11.9,2.43,5.00,2.56,2,1655295000
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655295300
113941,492303,1.481,11.9,2.43,5.00,2.56,2,1655295600
113941,492303,1.481,11.9,2.43,5.00,2.57,2,1655295900
113941,492303,1.49,11.9,2.43,5.00,2.56,2,1655296200
113941,492303,1.483,11.9,2.44,5.00,2.56,2,1655296500
113941,492303,1.476,11.9,2.44,5.00,2.56,2,1655296800
113941,492303,1.482,11.9,2.43,5.00,2.56,2,1655297100
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655297400
113941,492303,1.483,11.9,2.44,5.00,2.56,2,1655297700
113941,492303,1.479,11.9,2.44,5.00,2.56,2,1655298300
113941,492303,1.473,11.9,2.44,5.00,2.56,2,1655298600
113941,492303,1.482,11.9,2.44,5.00,2.56,2,1655298900
113941,492303,1.489,11.9,2.44,5.00,2.56,2,1655299200
113941,492303,1.481,11.9,2.43,5.00,2.56,2,1655299500
113941,492303,1.478,11.9,2.43,5.00,2.57,2,1655300100
113941,492303,1.483,11.9,2.43,5.00,2.57,2,1655300400
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655300700
113941,492303,1.48,11.9,2.43,5.00,2.57,2,1655301000
113941,492303,1.487,11.9,2.43,5.00,2.57,2,1655301300
113941,492303,1.482,11.9,2.43,5.00,2.57,2,1655301600
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655302200
113941,492303,1.475,11.9,2.43,5.00,2.57,2,1655302500
113941,492303,1.479,11.9,2.43,5.00,2.57,2,1655302800
113941,492303,1.477,11.9,2.43,5.00,2.57,2,1655303100
113941,492303,1.475,11.9,2.44,5.00,2.56,2,1655303400
113941,492303,1.485,11.9,2.44,5.00,2.56,2,1655303700
113941,492303,1.485,11.9,2.44,5.00,2.56,2,1655304000
113941,492303,1.475,11.9,2.44,5.00,2.56,2,1655304300
113941,492303,1.479,11.9,2.44,5.00,2.56,2,1655304600
113941,492303,1.474,11.9,2.44,5.00,2.56,2,1655304900
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655305200
113941,492303,1.479,11.9,2.44,5.00,2.56,2,1655305800
113941,492303,1.482,11.9,2.44,5.00,2.56,2,1655306400
113941,492303,1.477,11.9,2.44,5.00,2.56,2,1655306700
113941,492303,1.478,11.9,2.44,5.00,2.56,2,1655307000
113941,492303,1.48,11.9,2.44,5.00,2.56,2,1655307300
113941,492303,1.474,11.9,2.44,5.00,2.56,2,1655307600
113941,492303,1.481,11.9,2.44,5.00,2.56,2,1655308200
113941,492303,1.479,11.9,2.44,5.00,2.56,2,1655308500
