station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475955,1419.598,1335.407,1431.881,1950.702,1556.589,1534.562,6.597245,24.79374,40.30128,47.40689,48.79235,50.54054,20.7,18.0,16.9,15.9,15.1,14.8,1655911800
113941,475955,1418.124,1335.746,1431.881,1950.702,1556.589,1534.562,6.603921,24.78902,40.30128,47.41446,48.77761,50.54824,20.6,18.1,16.9,15.9,15.1,14.8,1655912100
113941,475955,1414.286,1335.407,1431.563,1950.702,1556.589,1534.562,6.59947,24.78902,40.29554,47.41446,48.77761,50.54824,20.6,18.0,16.9,15.9,15.1,14.8,1655912400
113941,475955,1415.511,1335.746,1431.881,1947.731,1556.589,1534.562,6.601693,24.79374,40.30704,47.40689,48.77761,50.54054,20.6,18.1,16.9,15.9,15.1,14.8,1655912700
113941,475955,1418.695,1336.005,1431.881,1947.731,1556.589,1534.562,6.597245,24.80315,40.30128,47.40689,48.77023,50.54054,20.6,18.1,16.9,15.9,15.2,14.8,1655913000
113941,475955,1415.739,1335.924,1431.881,1950.702,1556.589,1534.562,6.62175,24.79844,40.30128,47.40689,48.77023,50.5637,20.5,18.1,16.9,15.9,15.1,14.8,1655913300
113941,475955,1412.596,1336.005,1431.881,1947.731,1555.925,1534.04,6.626212,24.81258,40.30704,47.40689,48.77023,50.54824,20.5,18.1,16.9,15.9,15.1,14.8,1655913600
113941,475955,1408.93,1335.424,1431.563,1950.702,1555.925,1534.562,6.626212,24.81258,40.30128,47.40689,48.77023,50.5637,20.4,18.1,16.9,15.9,15.1,14.8,1655913900
113941,475955,1414.171,1336.344,1432.2,1944.778,1555.925,1534.04,6.628441,24.81258,40.30704,47.40689,48.7555,50.54054,20.4,18.1,16.9,15.9,15.1,14.8,1655914200
113941,475955,1417.692,1336.102,1432.2,1947.731,1555.925,1534.04,6.615061,24.80315,40.31856,47.40689,48.76288,50.54824,20.5,18.2,16.9,15.9,15.1,14.8,1655914500
113941,475955,1415.65,1336.683,1432.2,1947.731,1555.925,1534.04,6.610603,24.80315,40.31856,47.40689,48.76288,50.5637,20.5,18.2,16.9,15.9,15.2,14.8,1655914800
113941,475955,1414.526,1336.602,1432.2,1947.731,1555.925,1534.04,6.608376,24.82199,40.31856,47.40689,48.77023,50.54054,20.4,18.2,16.9,15.9,15.1,14.8,1655915100
113941,475955,1413.312,1336.424,1431.563,1950.702,1555.262,1534.562,6.601693,24.80787,40.31856,47.40689,48.77761,50.54054,20.5,18.3,16.9,15.9,15.1,14.8,1655915400
113941,475955,1412.493,1336.844,1432.2,1944.778,1555.925,1534.04,6.615061,24.79374,40.32431,47.40689,48.7334,50.54054,20.5,18.3,16.9,15.9,15.1,14.8,1655915700
113941,475955,1418.861,1337.103,1432.2,1947.731,1555.925,1534.04,6.601693,24.79374,40.31856,47.40689,48.74078,50.54054,20.5,18.3,16.9,15.9,15.1,14.8,1655916000
113941,475955,1419.1,1336.764,1431.563,1950.702,1555.262,1534.562,6.592794,24.79844,40.31856,47.40689,48.7555,50.54054,20.5,18.3,16.9,15.9,15.1,14.8,1655916300
113941,475955,1422.389,1337.103,1432.2,1947.731,1555.925,1534.04,6.588345,24.79844,40.33007,47.40689,48.74814,50.54054,20.4,18.3,16.9,15.9,15.2,14.8,1655916600
113941,475955,1418.861,1337.022,1431.881,1950.702,1554.603,1534.04,6.597245,24.79844,40.33007,47.40689,48.76288,50.54824,20.4,18.3,16.9,15.9,15.1,14.8,1655916900
113941,475955,1417.711,1336.942,1432.2,1944.778,1555.925,1534.04,6.597245,24.80315,40.32431,47.41446,48.77023,50.54054,20.3,18.3,16.9,15.9,15.1,14.8,1655917200
113941,475955,1416.977,1337.281,1432.518,1947.731,1555.925,1534.04,6.592794,24.80787,40.33007,47.40689,48.76288,50.54054,20.3,18.3,16.9,15.9,15.1,14.8,1655917500
113941,475955,1419.022,1336.861,1432.518,1947.731,1555.262,1534.04,6.603921,24.80787,40.32431,47.40689,48.76288,50.54054,20.4,18.3,16.9,15.9,15.1,14.8,1655917800
113941,475955,1414.778,1337.281,1431.881,1950.702,1554.603,1534.04,6.59947,24.81258,40.3416,47.39931,48.76288,50.54054,20.3,18.3,16.9,15.9,15.0,14.8,1655918100
113941,475955,1417.711,1337.2,1432.518,1947.731,1555.262,1534.04,6.592794,24.81258,40.3416,47.40689,48.74814,50.54824,20.2,18.3,16.9,15.9,15.1,14.8,1655918400
113941,475955,1420.415,1337.119,1432.518,1947.731,1555.262,1534.04,6.595018,24.81258,40.3128,47.40689,48.76288,50.54054,20.3,18.3,16.9,15.9,15.1,14.8,1655918700
113941,475955,1422.468,1337.2,1432.518,1947.731,1555.262,1534.04,6.597245,24.81258,40.29554,47.40689,48.72604,50.53281,20.2,18.3,16.9,15.9,15.0,14.8,1655919000
113941,475955,1419.399,1337.459,1432.518,1947.731,1555.262,1533.519,6.590569,24.79844,40.32431,47.40689,48.72604,50.54054,20.2,18.3,17.0,15.9,15.1,14.8,1655919300
113941,475955,1416.478,1337.039,1432.518,1950.702,1554.603,1534.04,6.590569,24.81258,40.29554,47.41446,48.71131,50.54824,20.2,18.3,17.0,15.9,15.1,14.8,1655919600
113941,475955,1425.494,1336.36,1432.2,1947.731,1554.603,1534.04,6.575013,24.81728,40.3128,47.40689,48.72604,50.54054,20.2,18.3,17.0,15.9,15.1,14.8,1655919900
113941,475955,1429.442,1337.702,1432.2,1950.702,1554.603,1534.04,6.559476,24.80315,40.3128,47.40689,48.74078,50.53281,20.2,18.4,17.1,15.9,15.1,14.8,1655920200
113941,475955,1424.095,1337.944,1432.837,1947.731,1555.262,1533.519,6.583899,24.79844,40.30704,47.40689,48.7334,50.54054,20.3,18.4,17.1,15.9,15.2,14.8,1655920500
113941,475955,1419.399,1337.637,1432.518,1944.778,1555.262,1533.519,6.581676,24.78902,40.3128,47.41446,48.76288,50.53281,20.2,18.4,17.1,15.9,15.2,14.8,1655920800
113941,475955,1417.425,1337.96,1432.837,1947.731,1555.262,1533.519,6.586122,24.79374,40.3128,47.41446,48.74814,50.55596,20.3,18.5,17.0,15.9,15.1,14.8,1655921100
113941,475955,1421.59,1337.944,1432.518,1950.702,1554.603,1534.04,6.583899,24.80787,40.3128,47.41446,48.74814,50.54054,20.3,18.5,17.1,15.9,15.2,14.8,1655921400
113941,475955,1416.837,1338.284,1432.837,1947.731,1555.262,1533.519,6.579454,24.80787,40.3128,47.41446,48.71866,50.53281,20.3,18.5,17.1,15.9,15.1,14.8,1655921700
113941,475955,1420.13,1338.203,1432.837,1947.731,1555.262,1533.519,6.586122,24.79844,40.3128,47.41446,48.74078,50.54824,20.1,18.5,17.1,15.9,15.1,14.8,1655922000
113941,475955,1418.741,1338.041,1433.156,1947.731,1555.262,1533.519,6.583899,24.80315,40.31856,47.41446,48.74814,50.54054,20.2,18.5,17.1,15.9,15.2,14.8,1655922300
113941,475955,1418.741,1338.122,1433.475,1944.778,1555.262,1533.519,6.590569,24.79844,40.31856,47.41446,48.74078,50.5637,20.1,18.5,17.1,15.9,15.1,14.8,1655922600
113941,475955,1419.253,1338.041,1433.156,1947.731,1555.262,1533.519,6.590569,24.79844,40.32431,47.41446,48.74078,50.54054,20.1,18.5,17.1,15.9,15.2,14.8,1655922900
113941,475955,1418.287,1338.381,1433.156,1947.731,1555.262,1533.519,6.586122,24.80315,40.32431,47.41446,48.71866,50.54054,20.1,18.5,17.1,15.9,15.1,14.8,1655923200
113941,475955,1419.985,1337.96,1433.156,1947.731,1553.945,1534.04,6.590569,24.80787,40.33007,47.41446,48.7334,50.54054,20.1,18.5,17.1,15.9,15.1,14.8,1655923500
113941,475955,1414.938,1338.3,1433.156,1947.731,1555.262,1533.519,6.586122,24.80787,40.33007,47.41446,48.74814,50.54054,20.0,18.5,17.1,15.9,15.1,14.8,1655923800
113941,475955,1417.282,1338.219,1433.475,1947.731,1555.262,1533.519,6.586122,24.80787,40.33584,47.42205,48.72604,50.54054,20.0,18.5,17.1,15.9,15.2,14.8,1655924100
113941,475955,1417.711,1337.798,1433.156,1947.731,1553.945,1534.04,6.590569,24.80787,40.33007,47.42205,48.71866,50.54054,20.1,18.5,17.1,15.9,15.2,14.8,1655924400
113941,475955,1417.208,1338.219,1433.156,1950.702,1553.945,1534.04,6.588345,24.81258,40.33584,47.42205,48.74814,50.54824,20.0,18.5,17.1,15.9,15.1,14.8,1655924700
113941,475955,1418.153,1338.138,1433.156,1947.731,1553.945,1534.04,6.583899,24.81258,40.3416,47.42205,48.71866,50.54054,20.1,18.5,17.1,15.9,15.1,14.8,1655925000
113941,475955,1414.286,1338.138,1433.795,1947.731,1554.603,1533.519,6.601693,24.81258,40.34736,47.42205,48.76288,50.54054,20.0,18.5,17.1,15.9,15.1,14.8,1655925600
113941,475955,1430.237,1338.138,1433.475,1947.731,1553.945,1534.04,6.561693,24.81728,40.34736,47.42205,48.7334,50.54054,20.1,18.5,17.1,15.9,15.2,14.8,1655925900
113941,475955,1425.429,1337.717,1433.795,1947.731,1554.603,1533.519,6.552824,24.81728,40.35313,47.42205,48.72604,50.54054,20.0,18.5,17.1,15.9,15.2,14.8,1655926200
113941,475955,1428.893,1337.976,1433.795,1947.731,1554.603,1533.519,6.568351,24.82199,40.35313,47.42205,48.70394,50.54054,20.0,18.5,17.1,15.9,15.1,14.8,1655926500
113941,475955,1430.355,1337.378,1433.475,1947.731,1553.945,1533.519,6.552824,24.82199,40.33584,47.42205,48.71866,50.54054,19.9,18.5,17.1,15.9,15.2,14.8,1655926800
113941,475955,1426.884,1337.297,1433.475,1947.731,1553.945,1533.519,6.561693,24.82199,40.3416,47.42961,48.72604,50.54054,20.0,18.5,17.1,15.9,15.2,14.8,1655927100
113941,475955,1426.156,1338.316,1434.114,1947.731,1554.603,1533.519,6.552824,24.81258,40.3416,47.42961,48.71866,50.54054,19.9,18.5,17.2,15.9,15.2,14.8,1655927400
113941,475955,1435.194,1337.297,1433.475,1947.731,1554.603,1533.519,6.55726,24.82671,40.35313,47.42961,48.71131,50.54054,19.9,18.5,17.2,15.9,15.2,14.8,1655927700
113941,475955,1426.765,1338.235,1433.795,1947.731,1554.603,1532.481,6.561693,24.82671,40.3416,47.42961,48.71866,50.54824,19.9,18.6,17.2,15.9,15.2,14.8,1655928000
113941,475955,1425.368,1338.494,1434.114,1944.778,1554.603,1531.964,6.546179,24.83142,40.34736,47.42961,48.70394,50.54824,19.9,18.5,17.2,15.9,15.2,14.8,1655928300
113941,475955,1430.237,1337.976,1433.795,1947.731,1553.945,1532.999,6.555041,24.82199,40.33584,47.42961,48.71866,50.54054,19.9,18.6,17.2,15.9,15.2,14.8,1655928600
113941,475955,1428.224,1338.316,1434.114,1944.778,1553.945,1532.481,6.546179,24.81728,40.33584,47.42961,48.74078,50.54824,19.9,18.6,17.2,15.9,15.2,14.8,1655928900
113941,475955,1429.682,1338.316,1433.795,1944.778,1554.603,1531.964,6.555041,24.82671,40.3416,47.43722,48.74078,50.54054,19.9,18.6,17.2,15.9,15.2,14.8,1655929200
113941,475955,1426.941,1338.899,1434.754,1933.183,1552.637,1527.878,6.552824,24.81728,40.33007,47.43722,48.71866,50.54824,19.8,18.6,17.2,15.9,15.2,14.8,1655929500
113941,475955,1431.816,1338.656,1433.795,1944.778,1554.603,1531.449,6.552824,24.83142,40.34736,47.43722,48.7334,50.55596,19.8,18.6,17.3,15.9,15.2,14.8,1655929800
113941,475955,1426.765,1338.219,1433.795,1947.731,1553.945,1533.519,6.543962,24.81258,40.35313,47.43722,48.72604,50.54824,19.8,18.6,17.2,15.9,15.2,14.8,1655930100
113941,475955,1421.658,1337.814,1434.434,1944.778,1554.603,1531.449,6.577232,24.82199,40.35313,47.40689,48.71866,50.54824,19.9,18.6,17.2,15.9,15.2,14.8,1655930400
113941,475955,1425.429,1338.818,1434.754,1936.052,1553.29,1529.401,6.563914,24.83613,40.32431,47.43722,48.71131,50.54824,19.7,18.5,17.3,15.9,15.2,14.8,1655930700
113941,475955,1425.546,1339.401,1435.716,1913.663,1551.338,1521.408,6.55726,24.82199,40.3416,47.42205,48.72604,50.55596,19.8,18.6,17.3,15.9,15.2,14.8,1655931000
113941,475955,1426.272,1338.899,1434.114,1944.778,1553.945,1531.449,6.55726,24.80315,40.33584,47.40689,48.71866,50.54824,19.7,18.6,17.3,15.9,15.2,14.8,1655931300
113941,475955,1423.428,1338.737,1434.434,1947.731,1554.603,1533.519,6.568351,24.82199,40.33007,47.42961,48.71866,50.54824,19.7,18.6,17.3,15.9,15.2,14.8,1655931600
113941,475955,1426.215,1339.142,1434.114,1947.731,1553.945,1533.519,6.559476,24.81728,40.3416,47.4448,48.71131,50.54824,19.7,18.6,17.3,15.9,15.2,14.8,1655931900
113941,475955,1424.035,1338.316,1434.114,1944.778,1554.603,1533.519,6.561693,24.83613,40.33584,47.4448,48.72604,50.54824,19.7,18.6,17.3,16.0,15.2,14.8,1655932200
113941,475955,1424.035,1338.478,1434.434,1947.731,1554.603,1533.519,6.559476,24.83613,40.3416,47.40689,48.70394,50.54824,19.8,18.5,17.3,15.9,15.2,14.8,1655932500
113941,475955,1428.339,1338.737,1434.114,1947.731,1553.945,1533.519,6.552824,24.81258,40.3416,47.42961,48.71866,50.54824,19.6,18.6,17.3,15.9,15.2,14.8,1655932800
113941,475955,1419.675,1338.98,1434.114,1947.731,1553.945,1533.519,6.581676,24.80787,40.3416,47.42961,48.71131,50.55596,19.6,18.6,17.3,16.0,15.2,14.8,1655933100
113941,475955,1480.685,1337.814,1434.114,1947.731,1553.945,1533.519,6.374758,24.83142,40.34736,47.42961,48.71866,50.54824,19.7,18.6,17.3,16.0,15.2,14.8,1655933400
113941,475955,1484.346,1338.397,1434.114,1947.731,1553.945,1533.519,6.379117,24.82199,40.34736,47.42205,48.72604,50.54824,19.6,18.6,17.3,16.0,15.2,14.8,1655933700
113941,475955,1484.328,1338.737,1434.114,1947.731,1553.945,1533.519,6.376936,24.82671,40.3416,47.41446,48.71131,50.54824,19.6,18.5,17.3,16.0,15.2,14.8,1655934000
113941,475955,1485.054,1338.818,1434.114,1947.731,1554.603,1533.519,6.376936,24.83142,40.35313,47.42205,48.71866,50.54824,19.6,18.6,17.3,16.0,15.2,14.8,1655934300
113941,475955,1481.311,1338.737,1434.114,1944.778,1554.603,1533.519,6.379117,24.81728,40.35313,47.42205,48.71866,50.54824,19.6,18.5,17.3,15.9,15.2,14.8,1655934600
113941,475955,1471.266,1338.64,1434.114,1947.731,1554.603,1533.519,6.414075,24.83142,40.35889,47.39931,48.71131,50.5637,19.7,18.6,17.3,16.0,15.2,14.8,1655934900
113941,475955,1409.009,1338.316,1434.434,1947.731,1554.603,1533.519,6.612833,24.82671,40.35889,47.41446,48.71866,50.54824,19.6,18.5,17.3,16.0,15.2,14.8,1655935200
113941,475955,1481.375,1338.478,1434.434,1947.731,1554.603,1533.519,6.383482,24.83142,40.35313,47.39172,48.71131,50.54824,19.5,18.5,17.3,16.1,15.2,14.8,1655935500
113941,475955,1481.393,1338.397,1434.434,1944.778,1554.603,1533.519,6.385664,24.83142,40.35889,47.38416,48.71131,50.54824,19.5,18.5,17.3,16.1,15.2,14.8,1655935800
113941,475955,1479.171,1338.559,1434.434,1944.778,1554.603,1533.519,6.385664,24.81728,40.36465,47.42961,48.71866,50.55596,19.4,18.5,17.3,16.0,15.2,14.8,1655936100
113941,475955,1481.41,1338.478,1434.434,1947.731,1554.603,1532.999,6.3813,24.83613,40.36465,47.43722,48.71131,50.5637,19.5,18.5,17.3,16.0,15.2,14.8,1655936400
113941,475955,1482.135,1337.895,1434.434,1950.702,1554.603,1533.519,6.376936,24.83142,40.36465,47.39931,48.71866,50.55596,19.5,18.5,17.3,16.0,15.2,14.8,1655936700
113941,475955,1482.841,1337.895,1434.754,1950.702,1553.945,1533.519,6.374758,24.82671,40.37042,47.39172,48.71866,50.55596,19.5,18.6,17.3,16.0,15.2,14.8,1655937000
113941,475955,1476.991,1338.138,1434.754,1950.702,1553.945,1533.519,6.379117,24.83142,40.37042,47.43722,48.71131,50.54824,19.5,18.5,17.3,16.1,15.2,14.8,1655937300
113941,475955,1479.911,1338.219,1434.434,1950.702,1554.603,1533.519,6.374758,24.82199,40.37042,47.39931,48.71131,50.54824,19.4,18.6,17.3,16.0,15.2,14.8,1655937600
113941,475955,1485.012,1338.64,1434.754,1950.702,1554.603,1533.519,6.370396,24.83142,40.37042,47.40689,48.71131,50.55596,19.5,18.5,17.3,16.0,15.2,14.8,1655937900
113941,475955,1485.054,1338.154,1434.434,1947.731,1554.603,1533.519,6.374758,24.82671,40.37619,47.39172,48.71866,50.55596,19.4,18.5,17.3,16.1,15.2,14.8,1655938200
113941,475955,1480.519,1338.478,1434.754,1947.731,1554.603,1532.999,6.376936,24.80787,40.37619,47.40689,48.71866,50.55596,19.4,18.6,17.3,16.0,15.2,14.8,1655938500
113941,475955,1487.31,1337.895,1434.754,1944.778,1554.603,1533.519,6.370396,24.83142,40.37619,47.39931,48.71131,50.55596,19.5,18.6,17.3,16.1,15.2,14.8,1655938800
113941,475955,1474.799,1338.412,1434.754,1947.731,1554.603,1533.519,6.376936,24.82671,40.37042,47.39172,48.71131,50.55596,19.4,18.6,17.3,16.1,15.2,14.8,1655939100
113941,475955,1479.892,1338.478,1435.074,1950.702,1554.603,1533.519,6.376936,24.83142,40.38196,47.40689,48.71866,50.55596,19.5,18.5,17.3,16.1,15.2,14.8,1655939400
113941,475955,1479.206,1338.818,1434.754,1947.731,1554.603,1533.519,6.400953,24.83142,40.38196,47.39931,48.71866,50.55596,19.4,18.5,17.3,16.1,15.2,14.8,1655939700
113941,475955,1480.652,1337.895,1434.754,1947.731,1554.603,1533.519,6.390031,24.83142,40.37619,47.40689,48.72604,50.55596,19.3,18.5,17.3,16.1,15.2,14.8,1655940000
113941,475955,1478.39,1337.976,1435.074,1947.731,1553.945,1533.519,6.3813,24.82199,40.38196,47.39931,48.71866,50.55596,19.3,18.5,17.3,16.1,15.2,14.8,1655940300
113941,475955,1480.685,1337.297,1435.074,1947.731,1554.603,1533.519,6.3813,24.82199,40.38771,47.40689,48.71866,50.5637,19.3,18.5,17.3,16.1,15.2,14.8,1655940600
113941,475955,1474.11,1338.154,1435.074,1947.731,1554.603,1532.999,6.390031,24.81728,40.38771,47.39931,48.71866,50.55596,19.3,18.5,17.3,16.1,15.2,14.8,1655940900
113941,475955,1474.799,1338.575,1434.754,1944.778,1554.603,1533.519,6.379117,24.82671,40.38771,47.39931,48.71866,50.55596,19.3,18.5,17.3,16.1,15.2,14.8,1655941200
113941,475955,1477.711,1338.154,1435.074,1947.731,1554.603,1533.519,6.3813,24.83142,40.38196,47.40689,48.71866,50.5637,19.3,18.5,17.4,16.1,15.2,14.8,1655941500
113941,475955,1477.672,1338.316,1435.074,1947.731,1554.603,1533.519,6.383482,24.82199,40.37619,47.40689,48.71866,50.55596,19.3,18.5,17.3,16.1,15.2,14.8,1655941800
113941,475955,1479.13,1338.316,1435.074,1947.731,1554.603,1533.519,6.376936,24.82199,40.37619,47.40689,48.72604,50.55596,19.3,18.5,17.4,16.1,15.2,14.8,1655942100
113941,475955,1483.584,1338.316,1435.074,1947.731,1554.603,1533.519,6.385664,24.82199,40.36465,47.40689,48.71866,50.5637,19.2,18.5,17.4,16.1,15.2,14.8,1655942400
113941,475955,1481.263,1337.976,1435.074,1944.778,1554.603,1533.519,6.374758,24.82199,40.34736,47.40689,48.71866,50.5637,19.2,18.5,17.4,16.1,15.2,14.8,1655942700
113941,475955,1484.243,1338.397,1435.395,1944.778,1554.603,1533.519,6.374758,24.82199,40.37619,47.41446,48.72604,50.5637,19.2,18.5,17.3,16.1,15.2,14.8,1655943000
113941,475955,1477.023,1338.057,1435.074,1944.778,1554.603,1532.999,6.376936,24.82199,40.38771,47.40689,48.71866,50.5637,19.2,18.5,17.3,16.1,15.2,14.8,1655943300
113941,475955,1481.393,1338.397,1435.074,1947.731,1554.603,1533.519,6.372577,24.81728,40.38196,47.41446,48.72604,50.5637,19.2,18.5,17.4,16.1,15.2,14.8,1655943600
113941,475955,1482.82,1338.397,1435.074,1944.778,1554.603,1533.519,6.379117,24.82199,40.37042,47.41446,48.72604,50.5637,19.2,18.5,17.5,16.1,15.2,14.8,1655943900
113941,475955,1481.375,1338.478,1435.074,1947.731,1554.603,1533.519,6.372577,24.81728,40.38196,47.41446,48.7334,50.5637,19.1,18.5,17.3,16.1,15.2,14.8,1655944200
113941,475955,1474.173,1338.478,1435.395,1950.702,1553.945,1533.519,6.409699,24.81728,40.38196,47.41446,48.71866,50.5637,19.1,18.5,17.3,16.1,15.2,14.8,1655944500
113941,475955,1480.652,1338.397,1435.074,1947.731,1554.603,1533.519,6.376936,24.81728,40.37619,47.42205,48.72604,50.5637,19.0,18.5,17.4,16.1,15.2,14.8,1655944800
113941,475955,1476.973,1338.478,1435.074,1947.731,1554.603,1533.519,6.387848,24.81258,40.38771,47.41446,48.72604,50.5637,19.1,18.5,17.4,16.1,15.2,14.8,1655945100
113941,475955,1474.799,1338.478,1435.074,1950.702,1554.603,1533.519,6.387848,24.81258,40.38196,47.41446,48.72604,50.5637,19.0,18.5,17.4,16.1,15.2,14.8,1655945400
113941,475955,1476.932,1338.478,1435.074,1947.731,1554.603,1533.519,6.383482,24.81258,40.37619,47.42205,48.72604,50.5637,19.1,18.5,17.5,16.1,15.2,14.8,1655945700
113941,475955,1479.849,1338.138,1435.395,1947.731,1554.603,1532.999,6.363861,24.81258,40.38196,47.42205,48.72604,50.5637,19.0,18.5,17.4,16.1,15.2,14.8,1655946300
113941,475955,1483.521,1338.219,1434.754,1950.702,1554.603,1533.519,6.372577,24.80787,40.38771,47.42205,48.72604,50.5637,19.0,18.5,17.5,16.1,15.2,14.8,1655946600
113941,475955,1475.408,1338.559,1435.716,1950.702,1554.603,1533.519,6.370396,24.80787,40.38196,47.42205,48.72604,50.5637,19.0,18.5,17.5,16.1,15.2,14.8,1655946900
113941,475955,1481.263,1337.2,1434.754,1950.702,1554.603,1533.519,6.372577,24.80787,40.36465,47.42961,48.72604,50.57143,19.0,18.5,17.4,16.1,15.2,14.8,1655947200
113941,475955,1476.121,1338.3,1435.395,1947.731,1554.603,1533.519,6.374758,24.80787,40.35889,47.42961,48.72604,50.5637,19.0,18.5,17.4,16.1,15.2,14.8,1655947500
113941,475955,1481.953,1337.621,1435.395,1950.702,1553.945,1533.519,6.368217,24.80315,40.37619,47.42961,48.72604,50.5637,19.0,18.5,17.5,16.1,15.2,14.8,1655947800
113941,475955,1472.531,1338.3,1435.395,1950.702,1554.603,1533.519,6.376936,24.80787,40.38196,47.42961,48.72604,50.57143,19.0,18.5,17.5,16.1,15.2,14.8,1655948100
113941,475955,1474.74,1337.621,1435.395,1950.702,1553.945,1533.519,6.3813,24.80787,40.35889,47.42205,48.7334,50.5637,19.0,18.5,17.5,16.1,15.2,14.8,1655948400
113941,475955,1476.235,1338.381,1435.716,1950.702,1554.603,1533.519,6.3813,24.80315,40.35313,47.42961,48.7334,50.57143,18.9,18.5,17.4,16.1,15.2,14.8,1655948700
113941,475955,1476.194,1337.362,1435.074,1950.702,1554.603,1533.519,6.3813,24.80315,40.38196,47.42961,48.7334,50.57143,18.9,18.5,17.4,16.1,15.2,14.8,1655949000
113941,475955,1471.037,1337.702,1435.395,1950.702,1554.603,1533.519,6.372577,24.79844,40.38196,47.43722,48.7334,50.57143,18.8,18.5,17.5,16.1,15.2,14.8,1655949300
113941,475955,1483.497,1338.3,1435.716,1947.731,1554.603,1533.519,6.372577,24.79844,40.35889,47.43722,48.7334,50.57143,18.9,18.5,17.4,16.1,15.3,14.8,1655949600
113941,475955,1474.669,1338.381,1435.716,1947.731,1554.603,1533.519,6.376936,24.79844,40.35889,47.43722,48.7334,50.57143,18.8,18.5,17.5,16.1,15.2,14.8,1655949900
113941,475955,1481.236,1338.041,1435.395,1950.702,1554.603,1533.519,6.363861,24.79374,40.36465,47.42961,48.7334,50.57143,18.9,18.5,17.5,16.1,15.2,14.8,1655950200
113941,475955,1478.291,1338.203,1435.395,1950.702,1555.262,1533.519,6.374758,24.79844,40.38771,47.43722,48.7334,50.57143,18.9,18.5,17.5,16.1,15.3,14.8,1655950500
113941,475955,1474.669,1337.281,1435.395,1953.694,1553.945,1534.04,6.368217,24.79374,40.35889,47.43722,48.7334,50.57143,18.9,18.5,17.5,16.1,15.2,14.8,1655950800
113941,475955,1475.327,1338.462,1435.716,1947.731,1555.262,1533.519,6.363861,24.80787,40.35889,47.43722,48.74078,50.57143,18.9,18.5,17.5,16.1,15.2,14.8,1655951100
113941,475955,1478.17,1337.443,1435.395,1953.694,1553.945,1534.04,6.363861,24.79374,40.37042,47.43722,48.7334,50.57143,18.9,18.5,17.5,16.1,15.2,14.8,1655951400
113941,475955,1476.037,1337.96,1435.716,1947.731,1555.262,1533.519,6.368217,24.80315,40.36465,47.4448,48.7334,50.57143,18.8,18.4,17.5,16.1,15.2,14.8,1655951700
113941,475955,1471.037,1337.879,1435.395,1953.694,1553.945,1534.04,6.363861,24.79844,40.37042,47.4448,48.74078,50.57914,18.9,18.4,17.5,16.1,15.3,14.8,1655952000
113941,475955,1476.779,1338.284,1435.716,1947.731,1555.262,1533.519,6.36604,24.82671,40.36465,47.4448,48.74078,50.57143,18.8,18.4,17.5,16.1,15.3,14.8,1655952300
113941,475955,1474.524,1338.041,1436.037,1950.702,1555.262,1533.519,6.374758,24.80787,40.37042,47.43722,48.74078,50.57143,18.8,18.5,17.5,16.1,15.2,14.8,1655952600
113941,475955,1469.542,1338.041,1436.037,1947.731,1555.262,1533.519,6.372577,24.80787,40.36465,47.42205,48.7334,50.57143,18.8,18.3,17.5,16.1,15.2,14.8,1655952900
113941,475955,1475.432,1337.717,1436.037,1950.702,1555.262,1533.519,6.374758,24.80787,40.37042,47.4448,48.7555,50.57143,18.8,18.3,17.5,16.1,15.3,14.8,1655953200
113941,475955,1476.171,1337.119,1435.395,1950.702,1553.945,1534.04,6.374758,24.81258,40.37042,47.4448,48.7334,50.57914,18.6,18.3,17.5,16.1,15.3,14.8,1655953500
113941,475955,1468.045,1335.275,1435.716,1947.731,1555.262,1533.519,6.374758,24.93995,40.36465,47.43722,48.74078,50.58686,18.7,18.3,17.5,16.1,15.2,14.8,1655953800
113941,475955,1472.508,1337.637,1435.716,1947.731,1555.262,1533.519,6.374758,24.82671,40.36465,47.42205,48.74814,50.57143,18.7,18.3,17.5,16.1,15.2,14.8,1655954100
113941,475955,1473.194,1336.877,1435.395,1953.694,1553.945,1534.04,6.370396,24.82199,40.38771,47.4448,48.71866,50.57914,18.7,18.4,17.5,16.1,15.3,14.8,1655954400
113941,475955,1476.067,1337.378,1435.395,1950.702,1553.945,1534.04,6.368217,24.81728,40.36465,47.42961,48.74078,50.57914,18.6,18.4,17.5,16.1,15.3,14.8,1655954700
113941,475955,1473.785,1337.378,1435.716,1953.694,1553.945,1534.04,6.361682,24.81728,40.37042,47.41446,48.74814,50.57143,18.7,18.3,17.5,16.1,15.2,14.8,1655955000
113941,475955,1473.877,1336.699,1435.716,1953.694,1553.945,1534.04,6.361682,24.81728,40.37042,47.4448,48.71131,50.57914,18.7,18.3,17.5,16.1,15.3,14.8,1655955300
113941,475955,1476.716,1337.459,1436.037,1950.702,1555.262,1533.519,6.363861,24.81728,40.38196,47.45239,48.74078,50.57143,18.7,18.3,17.5,16.1,15.2,14.8,1655955600
