station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,461607,1162.252,1352.787,1235.667,1349.882,1412.159,1510.445,3.031161,5.909744,11.45633,28.48621,36.67762,45.18908,14.5,14.8,15.3,14.9,14.8,14.6,1655795100
113941,461607,1206.43,1360.022,1235.905,1349.882,1412.589,1510.445,3.082472,5.727025,11.46227,28.49129,36.68494,45.19649,14.5,14.8,15.2,14.9,14.9,14.6,1655795400
113941,461607,1193.386,1363.164,1235.905,1349.882,1412.589,1509.948,3.242222,5.724895,11.45931,28.46081,36.64842,45.19649,14.5,14.8,15.3,14.9,14.9,14.6,1655796000
113941,461607,1165.875,1360.288,1235.401,1349.532,1412.589,1510.445,3.027236,5.712131,11.45633,28.47097,36.65572,45.20392,14.5,14.9,15.3,14.9,14.8,14.6,1655796300
113941,461607,1161.348,1360.288,1235.667,1349.882,1412.589,1510.445,3.049522,5.712131,11.45039,28.46588,36.65572,45.18168,14.5,14.8,15.3,14.9,15.0,14.6,1655796900
113941,461607,1178.64,1362.131,1235.639,1349.532,1412.589,1510.445,3.040333,5.716382,11.44742,28.46081,36.66303,45.19649,14.5,14.8,15.3,15.0,14.9,14.6,1655797200
113941,461607,1176.809,1361.575,1235.639,1349.532,1412.589,1510.445,3.085118,5.718511,11.44445,28.47097,36.69223,45.19649,14.4,14.8,15.3,14.9,14.9,14.6,1655797500
113941,461607,1173.154,1361.275,1236.353,1349.532,1412.589,1510.445,3.150347,5.710003,11.44148,28.46081,36.64113,45.16683,14.5,14.8,15.2,14.9,15.0,14.6,1655797800
113941,461607,1175.894,1364.273,1236.219,1349.532,1412.589,1510.445,3.150347,5.712131,11.44445,28.45066,36.69223,45.19649,14.5,14.8,15.3,14.9,14.8,14.6,1655798100
113941,461607,1169.509,1361.401,1236.084,1349.181,1412.589,1510.445,3.150347,5.701504,11.43555,28.46588,36.67762,45.16683,14.4,14.8,15.2,14.9,14.9,14.6,1655798400
113941,461607,1171.33,1362.256,1236.322,1349.181,1412.589,1510.445,3.166446,5.710003,11.43555,28.44559,36.66303,45.17424,14.5,14.8,15.3,14.9,14.9,14.6,1655798700
113941,461607,1174.066,1360.67,1236.084,1349.181,1412.159,1510.445,3.189337,5.693012,11.42961,28.42527,36.66303,45.19649,14.5,14.8,15.3,14.9,14.9,14.6,1655799000
113941,461607,1174.066,1363.233,1236.56,1349.181,1412.159,1510.445,3.190687,5.699381,11.43258,28.43543,36.65572,45.18168,14.4,14.8,15.3,14.9,14.9,14.6,1655799300
113941,461607,1174.066,1362.378,1236.425,1349.181,1412.159,1510.445,3.17586,5.701504,11.42368,28.44559,36.67033,45.18908,14.4,14.8,15.3,14.9,14.9,14.6,1655799600
113941,461607,1175.894,1352.729,1237.408,1349.181,1412.589,1510.445,3.186639,6.483158,11.42665,28.45066,36.66303,45.18168,14.5,14.8,15.3,14.9,14.9,14.6,1655799900
113941,461607,1166.784,1361.952,1228.698,1348.831,1412.159,1510.445,3.216393,5.695134,11.50095,28.43034,36.66303,45.18168,14.5,14.8,15.3,14.9,14.9,14.6,1655800200
113941,461607,1165.875,1362.499,1207.799,1348.831,1412.159,1510.445,3.193387,5.690891,11.81008,28.43034,36.65572,45.19649,14.6,14.8,15.3,14.9,14.9,14.6,1655800500
113941,461607,1161.348,1364.023,1200.098,1349.181,1412.589,1510.445,3.161075,5.699381,11.88282,28.43543,36.66303,45.17424,14.6,14.8,15.3,14.9,15.0,14.6,1655800800
113941,461607,1165.875,1364.204,1195.85,1348.831,1412.589,1510.943,3.139643,5.68877,11.92537,28.41514,36.67762,45.17424,14.5,14.8,15.3,15.0,14.9,14.6,1655801100
113941,461607,1164.969,1365.596,1197.273,1348.831,1412.589,1510.943,3.158391,5.676052,11.91016,28.4202,36.67033,45.19649,14.5,14.8,15.3,15.0,15.0,14.6,1655801400
113941,461607,1163.157,1366.24,1196.821,1348.831,1412.589,1510.943,3.134297,5.6697,11.90712,28.41005,36.64842,45.18168,14.7,14.9,15.3,15.0,14.9,14.6,1655801700
113941,461607,1164.969,1364.858,1198.606,1348.831,1412.589,1510.943,3.136969,5.673933,11.88585,28.4202,36.64842,45.17424,14.6,14.8,15.3,14.9,14.9,14.7,1655802000
113941,461607,1167.691,1365.909,1198.842,1348.481,1412.589,1510.943,3.181247,5.680287,11.87674,28.41514,36.65572,45.18168,14.7,14.8,15.3,14.9,14.9,14.6,1655802300
113941,461607,1169.509,1367.388,1199.315,1348.831,1412.589,1510.943,3.169133,5.68453,11.8646,28.41005,36.65572,45.19649,14.7,14.9,15.3,15.0,14.9,14.6,1655802600
113941,461607,1169.509,1366.649,1200.972,1348.481,1412.589,1510.943,3.153028,5.678172,11.84338,28.37962,36.67033,45.18168,14.6,14.8,15.3,15.0,14.9,14.7,1655802900
113941,461607,1164.062,1365.25,1202.154,1348.481,1412.589,1510.943,3.174513,5.678172,11.84035,28.36443,36.61922,45.18168,14.6,14.8,15.3,15.0,14.9,14.6,1655803200
113941,461607,1163.157,1367.188,1201.806,1348.131,1412.589,1510.943,3.18529,5.682408,11.84035,28.3695,36.64842,45.18908,14.7,14.8,15.3,14.9,15.0,14.6,1655803500
113941,461607,1177.724,1366.021,1201.457,1348.131,1412.589,1511.443,3.209616,5.673933,11.84338,28.38469,36.65572,45.19649,14.7,14.8,15.3,15.0,14.9,14.6,1655803800
113941,461607,1188.76,1366.873,1200.292,1347.781,1412.589,1510.943,3.243585,5.6697,11.92537,28.36443,36.60464,45.17424,14.8,14.8,15.3,15.0,14.9,14.6,1655804100
113941,461607,1173.154,1367.724,1202.053,1347.781,1412.589,1511.443,3.171824,5.663352,11.82521,28.36443,36.64842,45.17424,14.9,14.8,15.3,14.8,14.8,14.6,1655804400
113941,461607,1164.062,1367.408,1202.062,1347.431,1412.589,1510.943,3.116966,5.657007,11.80403,28.33909,36.64842,45.18908,14.8,14.8,15.3,14.9,14.9,14.6,1655804700
113941,461607,1162.252,1367.938,1202.525,1347.781,1412.589,1510.943,3.143655,5.657007,11.79798,28.34416,36.64113,45.18168,14.8,14.8,15.3,14.9,15.0,14.6,1655805000
113941,461607,1171.33,1366.975,1203.119,1347.781,1412.589,1510.943,3.123625,5.65278,11.80705,28.34923,36.67033,45.15941,14.9,14.8,15.3,14.9,15.0,14.7,1655805300
113941,461607,1172.242,1367.495,1203.241,1347.081,1412.589,1510.943,3.242222,5.648556,11.81008,28.3087,36.63383,45.16683,14.9,14.8,15.3,14.9,14.9,14.6,1655805600
113941,461607,1280.569,1367.264,1204.068,1347.081,1412.589,1510.943,3.589284,5.644331,11.7859,28.31883,36.61922,45.18168,15.0,14.8,15.3,14.9,14.9,14.6,1655805900
113941,461607,1169.509,1367.356,1203.366,1346.732,1412.589,1510.943,3.216393,5.638001,11.78287,28.30364,36.63383,45.17424,15.0,14.8,15.3,14.9,14.9,14.6,1655806200
113941,461607,1166.784,1365.86,1203.72,1346.382,1412.159,1510.943,3.24904,5.635891,11.77683,28.28846,36.61922,45.18908,15.0,14.8,15.3,14.9,14.9,14.6,1655806800
113941,461607,1167.691,1342.462,1204.425,1347.081,1412.589,1510.445,3.200144,5.776129,11.7708,28.28846,36.63383,45.17424,15.2,14.8,15.3,14.8,14.8,14.6,1655807100
113941,461607,1164.062,1376.414,1203.955,1346.985,1412.159,1510.445,3.193387,6.007869,11.77381,28.27329,36.64842,45.15201,15.2,14.9,15.2,14.9,15.0,14.6,1655807400
113941,461607,1162.252,1380.506,1205.364,1346.66,1412.159,1510.943,3.18529,6.016636,11.74666,28.29859,36.61194,45.18168,15.2,14.8,15.3,14.9,14.9,14.6,1655807700
113941,461607,1171.33,1363.768,1204.308,1346.31,1412.159,1510.943,3.19744,5.642221,11.74967,28.28341,36.63383,45.17424,15.2,14.8,15.3,14.9,14.9,14.6,1655808000
113941,461607,1162.252,1359.895,1202.784,1346.404,1412.159,1510.943,3.174513,5.623244,11.7708,28.27329,36.61922,45.18168,15.3,14.8,15.3,14.9,14.9,14.7,1655808300
113941,461607,1164.062,1361.96,1204.306,1346.848,1412.159,1510.445,3.155708,5.621138,11.75269,28.24801,36.65572,45.18908,15.4,14.8,15.3,14.8,14.9,14.6,1655808900
113941,461607,1162.252,1361.626,1202.549,1345.867,1412.159,1510.943,3.158391,5.610612,11.76777,28.25811,36.61194,45.15941,15.5,14.9,15.3,14.9,14.9,14.6,1655809200
113941,461607,1168.6,1361.701,1208.989,1346.171,1412.159,1510.943,3.165103,5.602201,11.68344,28.23283,36.59006,45.18168,15.4,14.9,15.3,14.9,14.9,14.6,1655809500
113941,461607,1164.969,1361.776,1207.35,1346.265,1412.159,1510.943,3.162418,5.606406,11.70449,28.23789,36.56817,45.18908,15.4,14.8,15.3,14.9,14.9,14.6,1655809800
113941,461607,1171.33,1362.525,1208.165,1347.06,1412.159,1510.943,3.154368,5.610612,11.69246,28.24801,36.61922,45.15941,15.5,14.9,15.3,14.9,14.9,14.6,1655810100
113941,461607,1164.969,1364.312,1208.622,1346.639,1412.159,1510.943,3.162418,5.6001,11.68043,28.24294,36.62652,45.18908,15.6,14.9,15.3,14.8,14.9,14.6,1655810400
113941,461607,1157.738,1363.148,1208.622,1346.896,1412.159,1510.943,3.089087,5.602201,11.67442,28.21767,36.61922,45.17424,15.6,14.8,15.3,14.9,14.9,14.7,1655810700
113941,461607,1155.037,1364.44,1210.009,1345.773,1411.729,1510.943,3.081149,5.591699,11.6504,28.20757,36.61194,45.18168,15.7,14.8,15.3,14.9,14.9,14.6,1655811300
113941,461607,1153.24,1362.235,1210.817,1346.217,1412.159,1510.943,3.073225,5.581208,11.62641,28.20252,36.60464,45.15941,15.7,14.8,15.3,14.9,14.9,14.6,1655811600
113941,461607,1156.837,1364.268,1210.117,1345.072,1412.159,1510.943,3.056094,5.577015,11.6414,28.19242,36.61194,45.16683,15.9,14.8,15.3,14.8,14.9,14.6,1655811900
113941,461607,1148.758,1362.752,1210.798,1345.351,1411.729,1510.943,3.057411,5.574919,11.63241,28.18232,36.59735,45.17424,15.9,14.8,15.3,14.8,14.9,14.6,1655812200
113941,461607,1152.342,1365.027,1210.099,1345.072,1411.729,1510.943,3.056094,5.572823,11.63241,28.17728,36.56817,45.16683,15.8,14.8,15.3,14.9,14.9,14.6,1655812500
113941,461607,1152.342,1366.953,1210.565,1345.444,1411.729,1510.943,3.067948,5.568635,11.62342,28.18232,36.59735,45.17424,16.0,14.8,15.3,14.8,14.9,14.6,1655812800
113941,461607,1158.639,1365.945,1211.01,1346.217,1412.159,1510.445,3.048208,5.553988,11.61742,28.18737,36.58275,45.18908,16.0,14.8,15.3,14.9,15.0,14.6,1655813100
113941,461607,1155.037,1367.063,1211.579,1345.187,1411.729,1510.943,3.065311,5.558168,11.60544,28.15204,36.59735,45.16683,16.0,14.8,15.3,14.9,14.9,14.6,1655813400
113941,461607,1164.969,1367.21,1211.426,1345.795,1411.729,1510.445,3.106328,5.551894,11.59048,28.16214,36.56089,45.17424,16.0,14.8,15.3,14.9,14.9,14.6,1655813700
113941,461607,1171.33,1368.51,1211.658,1344.856,1412.159,1511.443,3.224536,5.54145,11.58151,28.12178,36.56089,45.18168,16.3,14.8,15.3,14.9,14.8,14.6,1655814600
113941,461607,1174.066,1368.51,1211.863,1345.042,1411.729,1511.443,3.231332,5.531013,11.56657,28.14196,36.58275,45.15201,16.2,14.9,15.3,14.8,14.9,14.6,1655814900
113941,461607,1170.419,1368.145,1212.195,1344.598,1411.729,1510.943,3.225895,5.531013,11.56059,28.11169,36.54632,45.15941,16.2,14.9,15.3,14.9,14.9,14.6,1655815200
113941,461607,1172.242,1369.39,1211.702,1346.933,1411.729,1510.943,3.231332,5.51226,11.56358,28.13186,36.57546,45.16683,16.3,14.9,15.3,14.9,14.9,14.6,1655815500
113941,461607,1170.419,1371.669,1211.471,1345.432,1411.729,1510.943,3.223178,5.516425,11.56358,28.12681,36.5536,45.18168,16.3,15.0,15.3,14.9,14.9,14.6,1655815800
113941,461607,1179.556,1370.732,1211.572,1346.468,1411.729,1510.445,3.243585,5.493546,11.55461,28.12178,36.56817,45.17424,16.4,15.0,15.3,14.9,14.9,14.6,1655816100
113941,461607,1174.066,1368.817,1211.341,1345.339,1411.729,1510.943,3.290125,5.489391,11.55461,28.10665,36.57546,45.15941,16.4,15.0,15.3,14.9,14.9,14.6,1655816400
113941,461607,1174.98,1370.007,1211.44,1346.933,1411.729,1510.943,3.302511,5.487316,11.55163,28.09657,36.58275,45.17424,16.4,15.0,15.3,14.8,14.8,14.6,1655816700
113941,461607,1174.98,1368.832,1211.77,1345.08,1411.729,1510.943,3.297003,5.48524,11.54267,28.10161,36.57546,45.12975,16.5,15.0,15.3,14.8,14.9,14.6,1655817000
113941,461607,1174.98,1369.954,1213.711,1347.046,1411.729,1510.943,3.292875,5.489391,11.52478,28.09657,36.5536,45.18168,16.4,15.0,15.3,14.8,14.9,14.6,1655817300
113941,461607,1174.98,1370.007,1206.902,1345.451,1411.729,1511.443,3.286002,5.481089,11.59347,28.08146,36.5536,45.17424,16.6,15.0,15.3,14.8,14.9,14.6,1655817600
113941,461607,1177.724,1373.444,1203.091,1344.636,1411.729,1511.443,3.294251,5.499781,11.6384,28.06635,36.53902,45.18168,16.6,15.0,15.3,14.8,14.9,14.6,1655817900
113941,461607,1174.98,1372.766,1211.735,1346.507,1411.729,1510.943,3.297003,5.425245,11.52478,28.06635,36.56817,45.16683,16.6,15.0,15.3,14.9,14.8,14.6,1655818200
113941,461607,1178.64,1372.002,1209.161,1345.192,1411.729,1510.943,3.292875,5.468649,11.58749,28.07642,36.5536,45.15941,16.6,15.0,15.3,14.9,14.9,14.6,1655818500
113941,461607,1179.556,1376.351,1210.78,1346.971,1411.299,1510.943,3.2915,5.435562,11.53969,28.05627,36.58275,45.15941,16.6,15.0,15.3,14.9,14.9,14.6,1655818800
113941,461607,1176.809,1372.718,1248.318,1345.469,1410.869,1511.443,3.443413,5.414942,11.04492,28.05125,36.54632,45.17424,16.6,15.0,15.2,14.8,14.8,14.6,1655819100
113941,461607,1183.23,1374.771,1249.765,1345.394,1411.299,1510.943,3.287376,5.429372,11.03621,28.03614,36.53902,45.17424,16.7,15.0,15.3,14.8,14.8,14.6,1655819400
113941,461607,1174.066,1372.315,1249.535,1344.857,1411.299,1510.943,3.209616,5.821184,11.03621,28.02104,36.54632,45.16683,16.8,15.0,15.3,14.8,14.9,14.6,1655819700
113941,461607,1174.98,1370.243,1249.9,1345.302,1411.299,1510.943,3.235413,5.776129,11.02749,28.05125,36.50988,45.16683,16.8,15.0,15.3,14.8,15.0,14.6,1655820000
113941,461607,1175.894,1371.351,1249.213,1345.671,1411.299,1510.943,3.225895,5.752613,11.02749,28.05627,36.53174,45.16683,16.8,15.1,15.2,14.9,14.9,14.7,1655820300
113941,461607,1179.556,1372.273,1250.817,1345.411,1410.869,1510.445,3.225895,5.731285,11.01588,28.04118,36.52446,45.15941,16.9,15.1,15.3,14.8,14.8,14.6,1655820900
113941,461607,1175.894,1377.859,1250.786,1344.874,1410.869,1510.445,3.130292,5.769711,10.99268,28.01098,36.51718,45.15201,16.8,15.2,15.3,14.8,14.8,14.6,1655822400
113941,461607,1172.242,1377.023,1251.079,1345.596,1410.869,1510.943,3.155708,5.75475,10.98978,28.01098,36.51718,45.15941,16.8,15.2,15.3,14.9,14.9,14.6,1655822700
113941,461607,1213.943,1378.092,1251.537,1344.614,1410.869,1510.445,3.228612,5.741944,10.97529,28.04118,36.53174,45.16683,16.8,15.2,15.2,14.9,14.9,14.6,1655823000
113941,461607,1214.885,1376.531,1251.829,1345.243,1410.869,1510.445,3.306646,5.718511,10.96661,28.00595,36.53174,45.15941,16.8,15.2,15.3,14.8,14.8,14.6,1655823300
113941,461607,1210.181,1379.669,1251.436,1345.075,1410.869,1510.445,3.231332,5.752613,10.9724,28.00093,36.52446,45.17424,16.9,15.2,15.3,14.9,15.0,14.6,1655823600
113941,461607,1257.992,1377.845,1251.561,1345.151,1410.869,1509.948,3.303888,5.727025,10.95503,28.00093,36.51718,45.15201,16.8,15.2,15.3,14.8,14.9,14.6,1655823900
113941,461607,1159.542,1378.706,1251.727,1345.351,1410.869,1510.943,2.9713,5.739809,10.95503,27.97076,36.53174,45.15941,16.8,15.2,15.3,14.8,14.9,14.6,1655824200
113941,461607,1173.154,1379.925,1252.078,1345.182,1410.869,1510.445,3.015475,5.724895,10.94636,27.97579,36.52446,45.15941,16.8,15.2,15.3,14.8,14.9,14.6,1655824500
113941,461607,1153.24,1378.868,1252.078,1345.182,1410.869,1510.943,2.941634,5.731285,10.94636,27.97579,36.48805,45.15941,16.9,15.2,15.3,14.8,14.8,14.6,1655824800
113941,461607,1157.738,1379.317,1252.2,1345.628,1410.869,1509.948,2.937778,5.731285,10.93769,27.97579,36.52446,45.15201,16.8,15.2,15.3,14.8,14.8,14.6,1655825100
113941,461607,1155.037,1380.341,1253.05,1345.473,1410.869,1510.445,2.940349,5.731285,10.93191,27.96574,36.48805,45.15201,16.8,15.2,15.3,14.8,14.8,14.6,1655825400
113941,461607,1152.342,1381.078,1253.277,1345.996,1410.869,1509.948,2.939064,5.731285,10.92902,27.94061,36.50988,45.16683,16.9,15.3,15.3,14.9,14.9,14.6,1655825700
113941,461607,1154.138,1384.483,1252.882,1344.752,1410.44,1510.445,2.94292,5.735548,10.92902,27.97076,36.49532,45.15941,17.0,15.3,15.3,14.8,14.9,14.6,1655826000
113941,461607,1155.037,1381.851,1253.564,1345.12,1410.44,1510.445,2.937778,5.712131,10.92324,27.96574,36.48805,45.15941,17.0,15.3,15.3,14.8,14.8,14.6,1655826300
113941,461607,1160.445,1382.164,1253.337,1344.844,1410.44,1510.445,2.94292,5.714257,10.92036,27.97076,36.50988,45.16683,17.0,15.3,15.3,14.8,14.9,14.6,1655826600
113941,461607,1156.837,1384.097,1252.714,1345.565,1410.44,1510.445,2.939064,5.722767,10.91458,27.93559,36.47349,45.15941,17.0,15.4,15.3,14.8,14.8,14.6,1655826900
113941,461607,1157.738,1383.782,1253.228,1345.827,1410.44,1509.948,2.936493,5.722767,10.90882,27.94563,36.52446,45.14459,17.0,15.4,15.3,14.9,14.8,14.6,1655827200
113941,461607,1152.342,1382.612,1254.136,1344.844,1410.44,1510.445,2.93521,5.763296,10.90593,27.92555,36.50988,45.15201,17.0,15.4,15.3,14.9,15.0,14.6,1655827500
113941,461607,1154.138,1384.252,1254.363,1345.212,1410.44,1510.943,2.93521,5.741944,10.90304,27.9607,36.48805,45.1001,17.0,15.5,15.2,14.8,14.8,14.6,1655827800
113941,461607,1152.342,1384.617,1253.967,1345.028,1410.44,1510.943,2.945494,5.771851,10.89727,27.92555,36.4662,45.15941,17.0,15.4,15.3,14.9,14.9,14.6,1655828100
113941,461607,1152.342,1384.989,1253.797,1345.657,1410.44,1510.445,2.945494,5.748345,10.89151,27.92555,36.48076,45.15201,17.0,15.4,15.3,14.8,14.8,14.6,1655828400
113941,461607,1146.077,1385.269,1253.854,1345.042,1410.44,1510.943,3.089087,5.765434,10.89151,27.92053,36.48805,45.16683,17.1,15.4,15.2,14.8,14.8,14.6,1655828700
113941,461607,1155.937,1384.693,1254.534,1345.318,1410.44,1510.943,2.9558,5.782554,10.87998,27.93057,36.49532,45.15941,17.1,15.5,15.3,14.8,14.9,14.6,1655829000
113941,461607,1155.937,1383.304,1254.931,1344.859,1410.44,1510.943,2.838572,5.782554,10.88286,27.91048,36.51718,45.14459,17.1,15.4,15.3,14.9,14.9,14.6,1655829300
113941,461607,1151.446,1384.887,1254.137,1344.872,1410.44,1510.943,2.997238,5.771851,10.87998,27.91048,36.49532,45.14459,17.2,15.4,15.2,14.9,14.9,14.6,1655829600
113941,461607,1307.553,1384.63,1255.043,1345.947,1410.44,1510.445,3.171824,5.752613,10.8771,27.92053,36.50988,45.15201,17.2,15.5,15.3,14.8,14.9,14.6,1655829900
113941,461607,1156.837,1386.417,1254.816,1345.239,1410.44,1510.943,2.807205,5.731285,10.87134,27.90045,36.4662,45.15941,17.2,15.4,15.3,14.9,14.9,14.6,1655830200
113941,461607,1158.639,1405.629,1255.722,1345.514,1410.44,1510.943,2.812211,5.988167,10.86559,27.89543,36.51718,45.15941,17.2,15.5,15.3,14.8,14.9,14.6,1655830500
113941,461607,1155.937,1397.925,1255.722,1345.331,1410.44,1510.943,2.807205,6.060594,10.86846,27.87535,36.47349,45.15941,17.2,15.5,15.3,14.8,14.8,14.6,1655830800
113941,461607,1151.446,1401.745,1254.871,1344.885,1410.44,1510.943,2.803456,5.99692,10.86271,27.88038,36.48805,45.15201,17.2,15.6,15.3,14.8,14.8,14.6,1655831100
113941,461607,1154.138,1402.213,1256.455,1344.793,1410.44,1510.943,2.804705,6.042988,10.84832,27.90045,36.48076,45.15941,17.2,15.5,15.3,14.8,14.8,14.6,1655831400
113941,461607,1154.138,1406.592,1256.057,1344.793,1410.44,1510.943,2.803456,6.010059,10.84832,27.87034,36.45892,45.15201,17.2,15.6,15.3,14.8,14.8,14.6,1655831700
113941,461607,1151.446,1406.373,1256.283,1344.989,1410.44,1510.943,2.804705,6.012252,10.84545,27.86032,36.45892,45.14459,17.2,15.6,15.3,14.8,14.9,14.6,1655832000
113941,461607,1156.837,1406.373,1255.658,1345.869,1410.44,1510.445,2.805954,6.021023,10.84545,27.88539,36.48805,45.15941,17.2,15.6,15.3,14.8,14.9,14.6,1655832300
113941,461607,1155.937,1406.306,1256.562,1344.989,1410.011,1510.943,2.805954,5.988167,10.83682,27.89543,36.45164,45.14459,17.2,15.6,15.3,14.8,15.0,14.6,1655832600
113941,461607,1155.037,1408.411,1256.336,1345.16,1410.011,1510.445,2.808456,5.99692,10.83682,27.87034,36.45164,45.14459,17.2,15.6,15.3,14.8,14.9,14.6,1655832900
113941,461607,1155.937,1406.592,1256.562,1345.343,1410.011,1510.943,2.808456,6.007869,10.83395,27.88038,36.48805,45.15941,17.2,15.6,15.3,14.8,14.8,14.6,1655833200
113941,461607,1155.037,1407.504,1255.989,1345.068,1410.011,1510.943,2.817221,5.999106,10.83395,27.86532,36.49532,45.15201,17.2,15.6,15.3,14.8,14.9,14.6,1655833500
113941,461607,1154.138,1410.02,1257.014,1345.973,1410.011,1510.445,2.815967,5.977237,10.8282,27.87535,36.47349,45.14459,17.3,15.6,15.4,14.8,14.9,14.6,1655833800
113941,461607,1159.542,1408.742,1256.215,1345.973,1410.011,1510.445,2.815967,5.992541,10.83395,27.84528,36.47349,45.13717,17.2,15.6,15.3,14.8,14.9,14.6,1655834100
113941,461607,1154.138,1407.99,1256.162,1345.355,1410.011,1510.445,2.818474,6.001296,10.83108,27.88038,36.4662,45.13717,17.2,15.6,15.3,14.9,14.9,14.6,1655834400
113941,461607,1155.037,1407.709,1256.84,1345.447,1410.011,1510.445,2.812211,5.985979,10.8282,27.86532,36.45892,45.15201,17.1,15.6,15.3,14.8,14.8,14.6,1655834700
113941,461607,1156.837,1407.174,1256.441,1344.818,1410.011,1510.445,2.82349,5.992541,10.8282,27.88038,36.47349,45.14459,17.2,15.6,15.3,15.0,14.8,14.6,1655835000
113941,461607,1150.549,1406.803,1256.441,1345.789,1410.011,1509.948,2.857494,5.992541,10.81959,27.8503,36.47349,45.13717,17.1,15.6,15.3,14.8,14.8,14.6,1655835300
113941,461607,1159.542,1407.451,1257.743,1345.435,1410.011,1510.445,2.813462,6.005677,10.81672,27.86532,36.47349,45.15201,17.1,15.6,15.3,14.9,14.8,14.6,1655835600
113941,461607,1155.037,1403.587,1257.394,1345.264,1409.582,1510.445,2.917262,6.012252,10.81672,27.8503,36.43709,45.14459,17.1,15.6,15.4,15.0,14.9,14.6,1655835900
113941,461607,1151.446,1409.817,1257.569,1345.435,1410.011,1509.948,2.753738,5.985979,10.81959,27.87535,36.42983,45.14459,17.1,15.6,15.3,14.9,14.9,14.6,1655836200
113941,461607,1151.446,1408.906,1257.394,1345.355,1409.582,1510.445,2.890466,5.994729,10.81672,27.83526,36.45892,45.12975,17.2,15.6,15.4,14.9,14.9,14.6,1655836500
113941,461607,1153.24,1411.798,1258.421,1345.618,1409.582,1509.948,2.910869,5.979421,10.82246,27.86532,36.47349,45.12975,17.1,15.6,15.4,14.8,14.8,14.6,1655836800
113941,461607,1152.342,1399.523,1257.845,1344.909,1409.582,1509.948,2.730309,6.014443,10.81672,27.8553,36.4662,45.14459,17.1,15.6,15.4,14.9,14.8,14.6,1655837100
113941,461607,1151.446,1414.873,1258.071,1344.909,1409.582,1510.445,2.726619,6.056189,10.80811,27.86532,36.43709,45.14459,17.0,15.6,15.4,14.9,14.9,14.6,1655837400
113941,461607,1155.937,1413.039,1258.522,1344.372,1409.582,1509.948,2.732769,5.942346,10.79376,27.84528,36.4662,45.14459,17.1,15.6,15.4,14.9,14.8,14.6,1655837700
113941,461607,1150.549,1415.342,1256.369,1345.184,1409.154,1509.948,2.727849,5.933642,10.79376,27.84528,36.45164,45.14459,17.1,15.7,15.4,15.0,14.8,14.6,1655838600
113941,461607,1146.97,1414.625,1258.12,1345.012,1409.582,1509.948,2.725391,5.944523,10.80524,27.86032,36.45892,45.10752,17.1,15.6,15.4,14.9,14.9,14.6,1655838900
113941,461607,1143.401,1415.734,1257.62,1345.458,1409.582,1510.445,2.718024,5.955416,10.79376,27.83024,36.4662,45.13717,17.0,15.7,15.5,14.9,14.9,14.6,1655839200
113941,461607,1153.24,1418.803,1258.747,1345.802,1409.582,1509.452,2.721706,5.864286,10.79663,27.86032,36.42255,45.13717,17.0,15.7,15.4,15.0,14.9,14.6,1655839800
113941,461607,1146.077,1413.607,1258.219,1344.555,1408.726,1510.445,2.726619,5.870767,10.79376,27.83526,36.45892,45.13717,16.9,15.6,15.5,14.9,14.8,14.6,1655840100
113941,461607,1191.534,1410.985,1258.571,1344.921,1408.726,1510.445,3.031161,5.864286,10.79663,27.84026,36.41527,45.14459,16.8,15.7,15.5,14.9,14.8,14.6,1655840400
113941,461607,1148.758,1408.917,1257.269,1345.103,1409.582,1510.445,2.725391,5.851335,10.78803,27.82022,36.41527,45.12975,16.8,15.8,15.5,14.9,14.9,14.6,1655841000
113941,461607,1147.864,1397.054,1258.697,1346.077,1409.582,1509.948,2.729079,5.988167,10.79663,27.84026,36.408,45.14459,16.8,15.8,15.5,14.9,14.8,14.6,1655841300
113941,461607,1152.342,1402.024,1257.72,1344.921,1409.582,1509.948,2.848653,5.699381,10.79376,27.84528,36.39347,45.13717,16.8,15.8,15.5,14.9,14.9,14.6,1655841600
113941,461607,1152.342,1402.959,1257.269,1345.458,1409.582,1509.948,2.727849,5.545628,10.78803,27.83526,36.45164,45.13717,16.8,15.8,15.5,14.9,14.8,14.6,1655841900
113941,461607,1154.138,1403.444,1259.198,1345.092,1409.582,1509.948,2.721706,5.574919,10.79376,27.8553,36.42983,45.14459,16.8,15.8,15.5,14.9,14.8,14.6,1655842200
113941,461607,1152.342,1404.225,1258.797,1345.813,1409.582,1509.948,2.724162,5.577015,10.79663,27.86032,36.43709,45.13717,16.8,15.8,15.4,14.9,14.8,14.6,1655842500
113941,461607,1149.652,1352.046,1257.994,1345.275,1409.154,1509.948,2.716798,5.84271,10.78803,27.82523,36.42255,45.14459,16.8,15.8,15.5,14.9,14.8,14.6,1655842800
113941,461607,1151.446,1410.749,1258.747,1346.26,1409.154,1509.948,2.719251,5.778272,10.78803,27.84026,36.42255,45.13717,16.9,15.8,15.5,14.9,14.9,14.6,1655843100
