station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,477241,6.859,10.7,2.58,6.00,3.41,2,1655598600
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655598900
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655599200
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655599500
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655599800
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655600100
113941,477241,6.855,10.7,2.58,6.00,3.41,2,1655600400
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655600700
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655601000
113941,477241,6.851,10.7,2.58,6.00,3.41,2,1655601300
113941,477241,6.855,10.7,2.58,6.00,3.41,2,1655601600
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655601900
113941,477241,6.864,10.7,2.58,6.00,3.41,2,1655602200
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655602500
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655602800
113941,477241,6.866,10.7,2.59,6.00,3.41,2,1655603100
113941,477241,6.842,10.7,2.59,6.00,3.41,2,1655603400
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655603700
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655604300
113941,477241,6.848,10.7,2.59,6.00,3.41,2,1655604600
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655604900
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655605200
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655605500
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655605800
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655606100
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655606400
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655606700
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655607300
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655607600
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655607900
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655608200
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655608500
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655608800
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655609100
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655609400
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655609700
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655610000
113941,477241,6.866,10.7,2.59,6.00,3.41,2,1655610300
113941,477241,6.846,10.7,2.59,6.00,3.41,2,1655610900
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655611200
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655611500
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655611800
113941,477241,6.833,10.7,2.59,6.00,3.41,2,1655612100
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655612400
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655612700
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655613000
113941,477241,6.865,10.7,2.59,6.00,3.41,2,1655613300
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655613600
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655613900
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655614200
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655614500
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655614800
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655615400
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655615700
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655616000
113941,477241,6.848,10.7,2.59,6.00,3.41,2,1655616300
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655616900
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655617200
113941,477241,6.874,10.7,2.59,6.00,3.41,2,1655617500
113941,477241,6.844,10.7,2.59,6.00,3.41,2,1655617800
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655618100
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655618400
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655619000
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655619300
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655619600
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655619900
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655620200
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655620500
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655620800
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655621100
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655621400
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655621700
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655622300
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655622600
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655622900
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655623200
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655623500
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655623800
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655624100
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655624400
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655624700
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655625000
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655625300
113941,477241,6.868,10.7,2.59,6.00,3.41,2,1655625900
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655626200
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655626500
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655626800
113941,477241,6.864,10.7,2.59,6.00,3.41,2,1655627100
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655627700
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655628000
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655628300
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655628900
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655629200
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655629800
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655630100
113941,477241,6.844,10.7,2.59,6.00,3.41,2,1655630400
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655630700
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655631000
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655631300
113941,477241,6.866,10.7,2.59,6.00,3.41,2,1655631600
113941,477241,6.866,10.7,2.59,6.00,3.41,2,1655632200
113941,477241,6.85,10.7,2.59,6.00,3.41,2,1655632500
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655633100
113941,477241,6.866,10.7,2.59,6.00,3.41,2,1655633400
113941,477241,6.848,10.7,2.59,6.00,3.41,2,1655633700
113941,477241,6.874,10.7,2.59,6.00,3.41,2,1655634300
113941,477241,6.857,10.7,2.59,6.00,3.41,2,1655634600
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655634900
113941,477241,6.84,10.7,2.59,6.00,3.41,2,1655635200
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655635800
113941,477241,6.846,10.7,2.59,6.00,3.41,2,1655636100
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655636400
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655637000
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655637300
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655637600
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655637900
113941,477241,6.891,10.7,2.59,6.00,3.41,2,1655638200
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655638500
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655638800
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655639100
113941,477241,6.861,10.7,2.59,6.00,3.41,2,1655639700
113941,477241,6.859,10.7,2.59,6.00,3.41,2,1655640000
113941,477241,6.87,10.7,2.59,6.00,3.41,2,1655640600
113941,477241,6.855,10.7,2.59,6.00,3.40,2,1655640900
113941,477241,6.876,10.7,2.59,6.00,3.41,2,1655641200
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655641500
113941,477241,6.853,10.7,2.59,6.00,3.40,2,1655641800
113941,477241,6.848,10.7,2.59,6.00,3.40,2,1655642100
113941,477241,6.863,10.7,2.59,6.00,3.40,2,1655642400
113941,477241,6.855,10.7,2.59,6.00,3.41,2,1655642700
113941,477241,6.853,10.7,2.59,6.00,3.41,2,1655643000
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655643300
113941,477241,6.87,10.7,2.59,6.00,3.40,2,1655643600
113941,477241,6.863,10.7,2.59,6.00,3.41,2,1655643900
113941,477241,6.851,10.7,2.59,6.00,3.41,2,1655644200
113941,477241,6.853,10.7,2.59,6.00,3.40,2,1655644800
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655645100
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655645400
113941,477241,6.855,10.7,2.59,6.00,3.40,2,1655646000
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655646300
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655646600
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655646900
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655647200
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655647500
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655647800
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655648100
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655648700
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655649000
113941,477241,6.844,10.7,2.60,6.00,3.40,2,1655649300
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655649600
113941,477241,6.867,10.7,2.60,6.00,3.40,2,1655650200
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655650500
113941,477241,6.866,10.7,2.60,6.00,3.40,2,1655650800
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655651100
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655651400
113941,477241,6.865,10.7,2.60,6.00,3.40,2,1655651700
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655652000
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655652300
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655652600
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655652900
113941,477241,6.872,10.7,2.60,6.00,3.40,2,1655653200
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655653800
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655654100
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655654400
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655654700
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655655000
113941,477241,6.874,10.7,2.60,6.00,3.40,2,1655655600
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655655900
113941,477241,6.863,10.7,2.60,6.00,3.40,2,1655656200
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655656500
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655656800
113941,477241,6.84,10.7,2.60,6.00,3.40,2,1655657100
113941,477241,6.846,10.7,2.60,6.00,3.40,2,1655657400
113941,477241,6.842,10.7,2.60,6.00,3.40,2,1655657700
113941,477241,6.842,10.7,2.60,6.00,3.40,2,1655658000
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655658300
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655658600
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655659200
113941,477241,6.844,10.7,2.60,6.00,3.40,2,1655659500
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655659800
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655660100
113941,477241,6.872,10.7,2.60,6.00,3.40,2,1655660400
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655660700
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655661000
113941,477241,6.876,10.7,2.60,6.00,3.40,2,1655661300
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655661600
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655661900
113941,477241,6.863,10.7,2.60,6.00,3.40,2,1655662200
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655662800
113941,477241,6.842,10.7,2.60,6.00,3.40,2,1655663100
113941,477241,6.846,10.7,2.60,6.00,3.40,2,1655663400
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655663700
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655664000
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655664600
113941,477241,6.87,10.7,2.60,6.00,3.40,2,1655664900
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655665200
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655665500
113941,477241,6.84,10.7,2.60,6.00,3.40,2,1655665800
113941,477241,6.842,10.7,2.60,6.00,3.40,2,1655666100
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655666700
113941,477241,6.85,10.8,2.60,6.00,3.40,2,1655667300
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655667600
113941,477241,6.844,10.7,2.60,6.00,3.40,2,1655667900
113941,477241,6.857,10.8,2.60,6.00,3.40,2,1655668200
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655668500
113941,477241,6.854,10.7,2.60,6.00,3.40,2,1655669100
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655669400
113941,477241,6.844,10.7,2.60,6.00,3.40,2,1655669700
113941,477241,6.855,10.8,2.60,6.00,3.40,2,1655670000
113941,477241,6.842,10.8,2.60,6.00,3.40,2,1655670300
113941,477241,6.852,10.8,2.60,6.00,3.40,2,1655670600
113941,477241,6.844,10.7,2.60,6.00,3.40,2,1655671200
113941,477241,6.861,10.7,2.60,6.00,3.40,2,1655671800
113941,477241,6.842,10.7,2.60,6.00,3.40,2,1655672100
113941,477241,6.868,10.7,2.60,6.00,3.40,2,1655672700
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655673000
113941,477241,6.859,10.8,2.60,6.00,3.40,2,1655673300
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655673600
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655673900
113941,477241,6.838,10.7,2.60,6.00,3.40,2,1655674200
113941,477241,6.859,10.7,2.60,6.00,3.40,2,1655674500
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655674800
113941,477241,6.84,10.8,2.60,6.00,3.40,2,1655675100
113941,477241,6.837,10.8,2.60,6.00,3.39,2,1655675400
113941,477241,6.857,10.8,2.60,6.00,3.39,2,1655675700
113941,477241,6.848,10.7,2.60,6.00,3.40,2,1655676000
113941,477241,6.859,10.7,2.60,6.00,3.39,2,1655676300
113941,477241,6.855,10.7,2.60,6.00,3.40,2,1655676600
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655676900
113941,477241,6.851,10.7,2.60,6.00,3.39,2,1655677200
113941,477241,6.85,10.7,2.60,6.00,3.40,2,1655677500
113941,477241,6.852,10.7,2.60,6.00,3.39,2,1655677800
113941,477241,6.874,10.7,2.60,6.00,3.40,2,1655678100
113941,477241,6.851,10.7,2.60,6.00,3.40,2,1655678400
113941,477241,6.867,10.7,2.60,6.00,3.39,2,1655679000
113941,477241,6.857,10.7,2.60,6.00,3.40,2,1655679300
113941,477241,6.857,10.7,2.60,6.00,3.39,2,1655679600
113941,477241,6.85,10.7,2.60,6.00,3.39,2,1655679900
113941,477241,6.893,10.7,2.60,6.00,3.40,2,1655680200
113941,477241,6.848,10.7,2.60,6.00,3.39,2,1655680800
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655681100
113941,477241,6.85,10.7,2.60,6.00,3.39,2,1655681700
113941,477241,6.844,10.7,2.60,6.00,3.39,2,1655682000
113941,477241,6.859,10.7,2.60,6.00,3.39,2,1655682300
113941,477241,6.855,10.7,2.60,6.00,3.39,2,1655682600
113941,477241,6.853,10.7,2.60,6.00,3.40,2,1655682900
113941,477241,6.859,10.7,2.61,6.00,3.39,2,1655683500
113941,477241,6.861,10.7,2.60,6.00,3.39,2,1655683800
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655684100
113941,477241,6.855,10.7,2.61,6.00,3.39,2,1655684400
113941,477241,6.853,10.7,2.61,6.00,3.39,2,1655684700
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655685300
113941,477241,6.868,10.7,2.60,6.00,3.39,2,1655685600
113941,477241,6.87,10.7,2.61,6.00,3.39,2,1655685900
113941,477241,6.838,10.7,2.61,6.00,3.39,2,1655686200
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655686500
113941,477241,6.857,10.7,2.61,6.00,3.39,2,1655686800
113941,477241,6.88,10.7,2.61,6.00,3.39,2,1655687400
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655688000
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655688300
113941,477241,6.87,10.7,2.60,6.00,3.39,2,1655688600
113941,477241,6.859,10.7,2.61,6.00,3.39,2,1655688900
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655689200
113941,477241,6.876,10.7,2.61,6.00,3.39,2,1655689800
113941,477241,6.87,10.7,2.61,6.00,3.39,2,1655690100
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655690400
113941,477241,6.84,10.7,2.61,6.00,3.39,2,1655690700
113941,477241,6.855,10.7,2.61,6.00,3.39,2,1655691000
113941,477241,6.842,10.7,2.61,6.00,3.39,2,1655691300
113941,477241,6.853,10.7,2.61,6.00,3.39,2,1655691900
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655692200
113941,477241,6.872,10.7,2.61,6.00,3.39,2,1655692500
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655692800
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655693400
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655693700
113941,477241,6.844,10.7,2.61,6.00,3.39,2,1655694000
113941,477241,6.846,10.7,2.61,6.00,3.39,2,1655694300
113941,477241,6.842,10.7,2.61,6.00,3.39,2,1655694600
113941,477241,6.88,10.7,2.61,6.00,3.39,2,1655694900
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655695200
113941,477241,6.844,10.7,2.61,6.00,3.39,2,1655695500
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655695800
113941,477241,6.872,10.7,2.61,6.00,3.39,2,1655696100
113941,477241,6.87,10.7,2.61,6.00,3.39,2,1655696400
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655697000
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655697300
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655697600
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655697900
113941,477241,6.865,10.7,2.61,6.00,3.39,2,1655698200
113941,477241,6.846,10.7,2.61,6.00,3.39,2,1655698500
113941,477241,6.867,10.7,2.61,6.00,3.39,2,1655698800
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655699100
113941,477241,6.876,10.7,2.61,6.00,3.39,2,1655699400
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655699700
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655700000
113941,477241,6.859,10.8,2.61,6.00,3.39,2,1655700600
113941,477241,6.867,10.8,2.61,6.00,3.39,2,1655700900
113941,477241,6.846,10.7,2.61,6.00,3.39,2,1655701500
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655701800
113941,477241,6.844,10.7,2.61,6.00,3.39,2,1655702100
113941,477241,6.855,10.7,2.61,6.00,3.39,2,1655702400
113941,477241,6.865,10.7,2.61,6.00,3.39,2,1655702700
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655703000
113941,477241,6.872,10.7,2.61,6.00,3.39,2,1655703300
113941,477241,6.874,10.7,2.61,6.00,3.39,2,1655703600
113941,477241,6.844,10.7,2.61,6.00,3.39,2,1655703900
113941,477241,6.863,10.7,2.61,6.00,3.39,2,1655704200
113941,477241,6.857,10.7,2.61,6.00,3.39,2,1655704500
113941,477241,6.855,10.7,2.61,6.00,3.39,2,1655704800
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655705100
113941,477241,6.868,10.7,2.61,6.00,3.39,2,1655705400
113941,477241,6.884,10.7,2.61,6.00,3.39,2,1655705700
113941,477241,6.838,10.7,2.61,6.00,3.39,2,1655706000
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655706300
113941,477241,6.84,10.7,2.61,6.00,3.39,2,1655706600
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655706900
113941,477241,6.857,10.7,2.61,6.00,3.39,2,1655707200
113941,477241,6.859,10.7,2.61,6.00,3.39,2,1655707800
113941,477241,6.852,10.7,2.61,6.00,3.39,2,1655708100
113941,477241,6.842,10.7,2.61,6.00,3.39,2,1655708400
113941,477241,6.842,10.7,2.61,6.00,3.39,2,1655708700
113941,477241,6.857,10.7,2.61,6.00,3.39,2,1655709000
113941,477241,6.851,10.7,2.61,6.00,3.39,2,1655709300
113941,477241,6.85,10.7,2.61,6.00,3.39,2,1655709600
113941,477241,6.84,10.7,2.61,6.00,3.39,2,1655709900
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655710500
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655710800
113941,477241,6.865,10.7,2.61,6.00,3.39,2,1655711100
113941,477241,6.846,10.7,2.61,6.00,3.39,2,1655711400
113941,477241,6.852,10.8,2.61,6.00,3.39,2,1655711700
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655712000
113941,477241,6.867,10.7,2.61,6.00,3.39,2,1655712600
113941,477241,6.84,10.8,2.61,6.00,3.39,2,1655713200
113941,477241,6.869,10.7,2.61,6.00,3.39,2,1655713500
113941,477241,6.85,10.8,2.61,6.00,3.39,2,1655713800
113941,477241,6.852,10.8,2.61,6.00,3.39,2,1655714100
113941,477241,6.844,10.8,2.61,6.00,3.39,2,1655714400
113941,477241,6.852,10.8,2.61,6.00,3.39,2,1655714700
113941,477241,6.869,10.7,2.61,6.00,3.39,2,1655715000
113941,477241,6.855,10.8,2.61,6.00,3.39,2,1655715300
113941,477241,6.852,10.8,2.61,6.00,3.39,2,1655715600
113941,477241,6.842,10.8,2.61,6.00,3.39,2,1655715900
113941,477241,6.854,10.8,2.61,6.00,3.39,2,1655716200
113941,477241,6.876,10.7,2.61,6.00,3.39,2,1655716500
113941,477241,6.859,10.7,2.61,6.00,3.39,2,1655717100
113941,477241,6.838,10.7,2.61,6.00,3.39,2,1655717400
113941,477241,6.857,10.8,2.61,6.00,3.39,2,1655718000
113941,477241,6.857,10.8,2.61,6.00,3.39,2,1655718600
113941,477241,6.84,10.7,2.61,6.00,3.39,2,1655718900
113941,477241,6.857,10.8,2.61,6.00,3.39,2,1655719200
113941,477241,6.872,10.7,2.61,6.00,3.39,2,1655719500
113941,477241,6.867,10.7,2.61,6.00,3.39,2,1655719800
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655720100
113941,477241,6.852,10.7,2.61,6.00,3.39,2,1655720400
113941,477241,6.842,10.7,2.61,6.00,3.39,2,1655720700
113941,477241,6.855,10.7,2.61,6.00,3.39,2,1655721000
113941,477241,6.861,10.7,2.61,6.00,3.39,2,1655721300
113941,477241,6.852,10.7,2.61,6.00,3.38,2,1655721600
113941,477241,6.848,10.7,2.61,6.00,3.39,2,1655722200
113941,477241,6.856,10.8,2.61,6.00,3.39,2,1655723100
113941,477241,6.848,10.8,2.61,6.00,3.38,2,1655723400
113941,477241,6.859,10.8,2.62,6.00,3.38,2,1655723700
113941,477241,6.852,10.7,2.61,6.00,3.38,2,1655724000
113941,477241,6.855,10.8,2.62,6.00,3.38,2,1655724300
113941,477241,6.859,10.8,2.62,6.00,3.38,2,1655724600
113941,477241,6.857,10.8,2.62,6.00,3.38,2,1655724900
113941,477241,6.855,10.8,2.62,6.00,3.38,2,1655725200
113941,477241,6.84,10.8,2.61,6.00,3.38,2,1655725500
113941,477241,6.852,10.8,2.62,6.00,3.38,2,1655725800
113941,477241,6.837,10.7,2.61,6.00,3.38,2,1655726100
113941,477241,6.859,10.8,2.62,6.00,3.38,2,1655726700
113941,477241,6.853,10.7,2.62,6.00,3.38,2,1655727000
113941,477241,6.852,10.8,2.62,6.00,3.38,2,1655727300
113941,477241,6.867,10.7,2.62,6.00,3.38,2,1655727600
113941,477241,6.867,10.7,2.62,6.00,3.38,2,1655727900
113941,477241,6.863,10.8,2.62,6.00,3.38,2,1655728200
113941,477241,6.848,10.8,2.62,6.00,3.38,2,1655728800
113941,477241,6.825,10.8,2.62,6.00,3.38,2,1655729100
113941,477241,6.852,10.8,2.62,6.00,3.38,2,1655729400
113941,477241,6.844,10.8,2.62,6.00,3.38,2,1655729700
113941,477241,6.852,10.8,2.62,6.00,3.38,2,1655730000
113941,477241,6.837,10.8,2.62,6.00,3.38,2,1655730300
113941,477241,6.826,10.8,2.62,6.00,3.38,2,1655730600
113941,477241,6.846,10.8,2.62,6.00,3.38,2,1655731200
113941,477241,6.846,10.8,2.62,6.00,3.38,2,1655731500
113941,477241,6.85,10.8,2.62,6.00,3.38,2,1655731800
113941,477241,6.855,10.8,2.62,6.00,3.38,2,1655732400
113941,477241,6.857,10.8,2.62,6.00,3.38,2,1655732700
113941,477241,6.846,10.8,2.62,6.00,3.38,2,1655733000
113941,477241,6.856,10.8,2.62,6.00,3.38,2,1655733300
113941,477241,6.859,10.8,2.62,6.00,3.38,2,1655733600
113941,477241,6.85,10.8,2.62,6.00,3.38,2,1655733900
113941,477241,6.855,10.7,2.62,6.00,3.38,2,1655734200
113941,477241,6.84,10.8,2.62,6.00,3.38,2,1655734500
113941,477241,6.831,10.8,2.62,6.00,3.38,2,1655735100
113941,477241,6.854,10.8,2.62,6.00,3.38,2,1655735400
113941,477241,6.854,10.8,2.62,6.00,3.38,2,1655737500
113941,477241,6.882,10.8,2.62,6.00,3.38,2,1655737800
113941,477241,6.848,10.8,2.62,6.00,3.38,2,1655738100
113941,477241,6.846,10.8,2.62,6.00,3.38,2,1655738400
113941,477241,6.848,10.8,2.62,6.00,3.38,2,1655738700
113941,477241,6.873,10.8,2.62,6.00,3.38,2,1655739000
113941,477241,6.863,10.8,2.62,6.00,3.38,2,1655739300
113941,477241,6.85,10.8,2.62,6.00,3.38,2,1655739600
113941,477241,6.854,10.8,2.62,6.00,3.38,2,1655739900
113941,477241,6.833,10.8,2.62,6.00,3.38,2,1655740500
113941,477241,6.825,10.8,2.62,6.00,3.38,2,1655740800
113941,477241,6.844,10.8,2.62,6.00,3.38,2,1655741100
113941,477241,6.848,10.8,2.62,6.00,3.38,2,1655741400
113941,477241,6.85,10.8,2.62,6.00,3.38,2,1655742000
113941,477241,6.854,10.8,2.62,6.00,3.38,2,1655742300
113941,477241,6.852,10.8,2.62,6.00,3.38,2,1655742600
113941,477241,6.835,10.8,2.62,6.00,3.38,2,1655742900
113941,477241,6.84,10.8,2.62,6.00,3.38,2,1655743200
113941,477241,6.844,10.8,2.62,6.00,3.38,2,1655743500
113941,477241,6.861,10.8,2.62,6.00,3.38,2,1655743800
113941,477241,6.846,10.8,2.62,6.00,3.38,2,1655744100
113941,477241,6.859,10.8,2.62,6.00,3.38,2,1655744400
113941,477241,6.848,10.8,2.62,6.00,3.38,2,1655745000
113941,477241,6.854,10.8,2.62,6.00,3.38,2,1655745300
113941,477241,6.841,10.8,2.62,6.00,3.38,2,1655745600
113941,477241,6.856,10.8,2.62,6.00,3.38,2,1655745900
