"station_id","lsid","wind_dir_last_deg","wind_speed_hi_last_2_min","wind_speed_avg_last_10_min","wind_speed_avg","wind_speed_hi","wind_run","wind_speed_avg_last_2_min","wind_dir_at_hi_speed","wind_dir_prevail","wind_speed_last","wind_dir_last_card","wind_speed_max_last_10_min","wind_speed_hi_last_5_min","wind_speed_hi_at","wind_dir_at_hi_speed_card","wind_dir_prevail_last_10_min_card","wind_dir_prevail_last_2_min_card","ts"
"113941","459397","360","22.85","17.06","15.45","24.46","1.29","15.93","360","360","18.35","579.36","34.76","24.46","1656424124","360","360","360","1656424200"
"113941","459397","360","28.65","16.09","16.90","32.67","1.41","17.86","360","360","14.48","579.36","32.67","32.67","1656424424","360","360","360","1656424500"
"113941","459397","360","19.31","14.48","12.23","21.24","1.02","11.27","360","360","7.89","579.36","32.67","21.24","1656424797","360","360","360","1656424800"
"113941","459397","360","31.22","15.45","18.19","31.22","1.52","21.24","360","360","12.39","579.36","31.22","31.22","1656425190","360","360","360","1656425400"
"113941","459397","360","24.62","14.48","12.39","24.62","1.03","14.00","360","360","13.84","579.36","29.77","24.62","1656425725","360","360","360","1656426000"
"113941","459397","360","28.97","14.65","17.06","28.97","1.42","18.99","360","360","8.85","579.36","28.97","28.97","1656426138","360","360","360","1656426300"
"113941","459397","360","29.29","15.61","18.19","33.47","1.52","15.61","360","360","15.61","579.36","33.47","33.47","1656426864","360","360","360","1656426900"
"113941","459397","360","22.21","16.74","15.45","23.34","1.29","12.07","360","360","15.13","579.36","33.47","23.34","1656427127","360","360","360","1656427200"
"113941","459397","360","28.81","15.13","17.06","28.81","1.42","18.02","360","360","19.15","579.36","28.81","28.81","1656427511","360","360","360","1656427800"
"113941","459397","99","25.27","15.29","13.52","26.07","1.13","14.65","360","360","12.39","144.84","28.81","26.07","1656428092","360","360","360","1656428100"
"113941","459397","360","18.02","13.52","14.48","30.42","1.21","11.75","360","360","9.50","579.36","30.42","30.42","1656428590","360","360","360","1656428700"
"113941","459397","360","21.08","12.71","11.10","21.08","0.93","12.23","360","360","15.29","579.36","30.42","21.08","1656428769","360","360","360","1656429000"
"113941","459397","360","21.24","12.87","14.97","25.43","1.25","12.87","360","360","5.31","579.36","25.43","25.43","1656429122","360","360","360","1656429300"
"113941","459397","360","19.15","14.16","13.68","21.73","1.14","10.30","360","360","4.18","579.36","25.43","21.73","1656429477","360","360","360","1656429600"
"113941","459397","360","21.08","12.39","11.10","21.08","0.93","11.91","360","360","9.33","579.36","21.73","21.08","1656429692","360","360","360","1656429900"
"113941","459397","360","22.37","11.75","12.55","25.43","1.05","14.65","360","360","14.97","579.36","25.43","25.43","1656430161","360","360","360","1656430200"
"113941","459397","360","20.44","12.87","14.48","22.21","1.21","11.75","360","360","6.44","579.36","24.46","22.21","1656430748","360","360","360","1656430800"
"113941","459397","347","14.81","11.91","9.50","15.93","0.79","9.33","360","360","5.63","543.96","22.21","15.93","1656431006","360","360","360","1656431100"
"113941","459397","360","22.85","9.66","9.50","22.85","0.79","10.62","360","360","8.37","579.36","22.85","22.85","1656431450","360","360","360","1656431700"
"113941","459397","135","23.34","9.17","9.01","23.34","0.75","9.98","135","360","23.34","217.26","23.34","23.34","1656432000","135","360","360","1656432000"
"113941","459397","24","19.31","13.84","11.75","24.78","0.98","12.87","360","360","15.45","37.01","33.31","24.78","1656432559","360","360","360","1656432600"
"113941","459397","360","19.96","13.04","14.48","23.34","1.21","13.36","360","360","14.00","579.36","24.78","23.34","1656432779","360","360","360","1656432900"
"113941","459397","360","27.84","13.20","11.75","27.84","0.98","14.16","360","360","6.44","579.36","27.84","27.84","1656432953","360","360","360","1656433200"
"113941","459397","51","8.85","10.30","8.85","17.86","0.74","6.12","360","360","3.86","72.42","27.84","17.86","1656433387","360","360","360","1656433500"
"113941","459397","360","21.73","12.23","16.09","34.76","1.34","13.84","360","360","20.44","579.36","34.76","34.76","1656433699","360","360","360","1656433800"
"113941","459397","125","21.89","16.74","17.70","28.97","1.48","15.77","360","360","10.78","217.26","28.97","28.97","1656434298","360","360","360","1656434400"
"113941","459397","360","19.96","11.43","10.46","23.82","0.87","10.94","360","360","12.07","579.36","26.23","23.82","1656434872","360","360","360","1656435000"
"113941","459397","360","23.98","12.07","13.68","23.98","1.14","14.16","360","360","20.60","579.36","23.98","23.98","1656435064","360","360","360","1656435300"
"113941","459397","360","21.08","11.10","10.94","26.07","0.91","12.71","360","360","26.07","579.36","25.43","21.08","1656435899","360","360","360","1656435900"
"113941","459397","360","18.83","12.07","13.36","32.35","1.11","11.75","360","360","4.99","579.36","32.35","32.35","1656436084","360","360","360","1656436200"
"113941","459397","360","30.74","15.13","17.38","30.74","1.45","14.48","360","360","11.91","579.36","30.74","30.74","1656436617","360","360","360","1656436800"
"113941","459397","360","24.30","15.29","13.52","24.30","1.13","15.45","360","360","12.39","579.36","30.74","24.30","1656436916","360","360","360","1656437100"
"113941","459397","203","26.07","13.20","14.16","26.07","1.18","14.16","360","360","22.37","326.70","27.20","26.07","1656437409","360","360","360","1656437700"
"113941","459397","360","30.90","14.48","14.97","36.05","1.25","14.48","360","360","16.58","579.36","36.05","36.05","1656437966","360","360","360","1656438000"
"113941","459397","360","17.54","14.65","14.81","28.32","1.23","10.78","360","360","8.53","579.36","28.32","28.32","1656438574","360","360","360","1656438600"
"113941","459397","360","20.92","14.48","14.32","28.97","1.19","12.71","360","360","11.59","579.36","28.97","28.97","1656438866","360","360","360","1656438900"
"113941","459397","360","19.79","12.55","11.10","19.79","0.93","12.87","360","360","10.30","579.36","28.97","19.79","1656438915","360","360","360","1656439200"
"113941","459397","360","25.43","12.87","13.20","25.43","1.10","13.84","360","360","25.43","579.36","28.00","25.43","1656439503","360","360","360","1656439800"
"113941","459397","360","19.47","10.94","10.78","19.47","0.90","11.10","189","360","14.48","579.36","28.49","19.47","1656440115","180","360","360","1656440400"
"113941","459397","159","27.68","13.20","15.93","27.68","1.33","16.09","360","360","14.48","254.28","27.68","27.68","1656440409","360","360","360","1656440700"
"113941","459397","360","16.74","14.32","12.87","24.62","1.07","9.66","360","360","13.36","579.36","27.68","24.62","1656440889","360","360","360","1656441000"
"113941","459397","360","16.42","11.59","10.46","20.76","0.87","10.30","360","360","11.10","579.36","24.62","20.76","1656441279","360","360","360","1656441300"
"113941","459397","360","23.01","9.82","9.33","23.01","0.78","9.66","360","360","5.31","579.36","23.01","23.01","1656441399","360","360","360","1656441600"
"113941","459397","360","17.22","10.94","11.10","30.74","0.93","9.33","360","360","13.36","579.36","30.74","30.74","1656442148","360","360","360","1656442200"
"113941","459397","360","24.30","10.94","11.10","24.30","0.93","10.46","360","360","14.32","579.36","30.74","24.30","1656442220","360","360","360","1656442500"
"113941","459397","360","21.57","10.14","9.50","21.57","0.79","11.43","360","360","11.59","579.36","24.30","21.57","1656442509","360","360","360","1656442800"
"113941","459397","360","23.98","10.78","12.23","23.98","1.02","12.87","360","360","13.36","579.36","23.98","23.98","1656442809","360","360","360","1656443100"
"113941","459397","360","6.60","10.62","9.17","20.76","0.76","4.99","360","360","2.90","579.36","23.98","20.76","1656443390","360","360","360","1656443400"
"113941","459397","360","12.23","10.14","10.30","20.92","0.86","7.56","360","360","7.08","579.36","24.94","20.92","1656443892","360","360","360","1656444000"
"113941","459397","360","17.38","9.01","7.89","17.38","0.66","8.21","360","360","7.40","579.36","20.92","17.38","1656444019","360","360","360","1656444300"
"113941","459397","360","12.87","8.37","7.89","20.60","0.66","6.44","360","360","12.87","579.36","21.40","20.60","1656444804","360","360","360","1656444900"
"113941","459397","360","14.16","7.89","7.89","17.06","0.66","7.56","360","360","10.94","579.36","20.60","17.06","1656445154","360","360","360","1656445200"
"113941","459397","360","15.45","9.17","10.30","19.31","0.86","10.62","360","360","13.04","579.36","19.31","19.31","1656445642","360","360","360","1656445800"
"113941","459397","360","11.75","9.17","8.37","16.09","0.70","7.24","360","360","10.14","579.36","19.31","16.09","1656446084","360","360","360","1656446100"
"113941","459397","360","20.44","10.62","11.27","20.44","0.94","10.78","360","360","5.95","579.36","20.44","20.44","1656446508","360","360","360","1656446700"
"113941","459397","360","11.59","9.50","7.72","13.36","0.64","7.40","360","360","5.31","579.36","20.44","13.36","1656446852","360","360","360","1656447000"
"113941","459397","145","13.68","8.05","7.24","16.42","0.60","6.44","360","360","13.68","217.26","18.19","16.42","1656447502","360","360","360","1656447600"
"113941","459397","360","16.58","7.24","7.56","16.58","0.63","7.08","360","360","16.58","579.36","16.58","16.58","1656447601","360","360","360","1656447900"
"113941","459397","360","16.09","7.08","6.92","16.09","0.58","6.60","360","360","12.87","579.36","16.58","16.09","1656447919","360","360","360","1656448200"
"113941","459397","360","9.17","6.28","5.15","9.17","0.43","4.83","360","360","3.22","579.36","14.48","9.17","1656448590","360","360","360","1656448800"
"113941","459397","360","12.07","6.44","6.60","12.07","0.55","8.69","360","360","7.08","579.36","15.77","12.07","1656449160","360","360","360","1656449400"
"113941","459397","360","10.46","6.76","7.08","14.81","0.59","6.60","360","360","9.66","579.36","14.81","14.81","1656449663","360","360","360","1656449700"
"113941","459397","360","16.09","6.44","5.95","16.09","0.50","7.56","360","360","6.12","579.36","16.09","16.09","1656449819","360","360","360","1656450000"
"113941","459397","360","12.07","9.01","9.01","15.45","0.75","8.05","360","360","9.50","579.36","18.99","15.45","1656450547","360","360","360","1656450600"
"113941","459397","360","15.93","7.56","9.66","15.93","0.80","9.33","360","360","10.62","579.36","15.93","15.93","1656450959","360","360","360","1656451200"
"113941","459397","360","13.36","8.53","7.72","14.16","0.64","6.76","360","360","8.53","579.36","15.93","14.16","1656451391","360","360","360","1656451500"
"113941","459397","360","10.62","7.24","5.95","10.62","0.50","6.12","360","360","6.60","579.36","13.04","10.62","1656451872","360","360","360","1656452100"
"113941","459397","360","9.17","6.12","6.44","14.65","0.54","5.15","360","360","5.63","579.36","14.65","14.65","1656452279","360","360","360","1656452400"
"113941","459397","360","8.69","6.28","6.12","14.48","0.51","6.12","360","360","5.47","579.36","14.65","14.48","1656452555","360","360","360","1656452700"
"113941","459397","360","10.62","5.63","5.95","13.68","0.50","5.31","360","360","3.70","579.36","14.97","13.68","1656453154","360","360","360","1656453300"
"113941","459397","360","16.90","6.28","7.40","16.90","0.62","8.69","360","360","9.01","579.36","16.90","16.90","1656453676","360","360","360","1656453900"
"113941","459397","360","10.62","7.08","6.92","15.45","0.58","6.44","360","360","3.06","579.36","16.90","15.45","1656454178","360","360","360","1656454200"
"113941","459397","360","11.75","6.44","5.95","12.87","0.50","7.72","360","360","5.31","579.36","15.45","12.87","1656454442","360","360","360","1656454500"
"113941","459397","360","10.14","7.56","7.56","15.13","0.63","7.08","360","360","6.76","579.36","15.93","15.13","1656455010","360","360","360","1656455100"
"113941","459397","360","12.39","8.37","9.17","14.00","0.76","8.85","360","360","9.82","579.36","14.32","14.00","1656455568","360","360","360","1656455700"
"113941","459397","360","11.10","8.37","7.72","12.55","0.64","6.92","360","360","6.76","579.36","14.00","12.55","1656455868","360","360","360","1656456000"
"113941","459397","360","11.91","7.24","8.37","11.91","0.70","8.21","360","360","5.79","579.36","11.91","11.91","1656456377","360","360","360","1656456600"
"113941","459397","360","10.30","7.40","6.44","10.30","0.54","7.08","360","360","8.53","579.36","11.91","10.30","1656456607","360","360","360","1656456900"
"113941","459397","360","14.48","9.01","10.30","17.54","0.86","9.17","360","360","14.48","579.36","17.54","17.54","1656457386","360","360","360","1656457500"
"113941","459397","360","14.97","10.78","11.43","18.19","0.95","10.78","360","360","18.19","579.36","17.54","15.13","1656457798","360","360","360","1656457800"
"113941","459397","360","18.02","11.75","10.78","21.73","0.90","12.23","360","360","18.02","579.36","22.05","21.73","1656458395","360","360","360","1656458400"
"113941","459397","360","18.67","10.94","11.10","19.79","0.93","10.30","360","360","7.40","579.36","21.73","19.79","1656458695","360","360","360","1656458700"
"113941","459397","360","17.86","10.62","10.46","17.86","0.87","11.43","360","360","10.14","579.36","20.44","17.86","1656459035","360","360","360","1656459300"
"113941","459397","360","15.77","10.62","10.94","19.63","0.91","10.78","360","360","15.77","579.36","19.63","19.63","1656459521","360","360","360","1656459600"
"113941","459397","360","18.67","12.71","12.23","18.67","1.02","11.59","360","360","17.06","579.36","19.47","18.67","1656459964","360","360","360","1656460200"
"113941","459397","360","14.48","11.43","10.62","18.67","0.89","9.66","360","360","9.01","579.36","18.67","18.67","1656460390","360","360","360","1656460500"
"113941","459397","360","17.86","10.46","10.30","17.86","0.86","11.59","360","360","6.44","579.36","17.86","17.86","1656460900","360","360","360","1656461100"
"113941","459397","360","15.77","9.82","9.50","18.67","0.79","9.98","360","360","5.31","579.36","18.67","18.67","1656461338","360","360","360","1656461400"
"113941","459397","360","18.51","9.33","9.17","18.51","0.76","11.10","360","360","10.94","579.36","18.67","18.51","1656461463","360","360","360","1656461700"
"113941","459397","360","20.28","10.46","10.46","20.28","0.87","13.68","360","360","10.14","579.36","20.28","20.28","1656462092","360","360","360","1656462300"
"113941","459397","360","17.38","9.82","11.10","17.38","0.93","12.87","360","360","10.14","579.36","17.38","17.38","1656462627","360","360","360","1656462900"
"113941","459397","360","15.61","10.30","9.82","17.06","0.82","10.46","360","360","9.66","579.36","17.38","17.06","1656463107","360","360","360","1656463200"
"113941","459397","360","18.51","10.46","11.43","18.51","0.95","12.55","360","360","5.47","579.36","18.51","18.51","1656463273","360","360","360","1656463500"
"113941","459397","360","18.19","10.46","10.30","18.19","0.86","10.46","360","360","8.37","579.36","18.19","18.19","1656463856","360","360","360","1656464100"
"113941","459397","360","13.84","9.33","8.37","13.84","0.70","9.82","360","360","11.27","579.36","18.19","13.84","1656464119","360","360","360","1656464400"
"113941","459397","360","21.57","10.94","13.52","21.57","1.13","14.32","360","360","14.97","579.36","21.57","21.57","1656464497","360","360","360","1656464700"
"113941","459397","360","16.25","13.36","13.36","19.15","1.11","11.75","360","360","12.07","579.36","21.57","19.15","1656464826","360","360","360","1656465000"
"113941","459397","360","14.16","12.71","11.91","19.79","0.99","10.94","360","360","6.60","579.36","23.17","19.79","1656465558","360","360","360","1656465600"
"113941","459397","360","15.77","10.94","10.30","15.77","0.86","10.78","360","360","14.16","579.36","19.79","15.77","1656465653","360","360","360","1656465900"
"113941","459397","360","15.61","12.39","12.55","18.67","1.05","12.23","360","360","9.98","579.36","19.47","18.67","1656466457","360","360","360","1656466500"
"113941","459397","360","15.29","12.39","12.23","18.35","1.02","11.91","360","360","8.53","579.36","18.67","18.35","1656466757","360","360","360","1656466800"
"113941","459397","360","17.54","11.75","11.43","17.54","0.95","12.87","360","360","14.32","579.36","18.35","17.54","1656466918","360","360","360","1656467100"
"113941","459397","360","23.01","11.59","12.07","23.01","1.01","13.20","360","360","21.08","579.36","23.01","23.01","1656467110","360","360","360","1656467400"
"113941","459397","360","18.51","12.55","13.20","25.27","1.10","12.23","360","360","10.30","579.36","25.27","25.27","1656467686","360","360","360","1656467700"
"113941","459397","360","15.13","14.16","14.00","21.40","1.17","10.94","360","360","6.92","579.36","23.17","21.40","1656468243","360","360","360","1656468300"
"113941","459397","360","16.42","13.52","13.20","18.51","1.10","12.55","360","360","15.29","579.36","21.40","18.51","1656468422","360","360","360","1656468600"
"113941","459397","360","19.63","12.23","13.04","19.63","1.09","13.52","360","360","11.43","579.36","22.05","19.63","1656468975","360","360","360","1656469200"
"113941","459397","360","18.83","13.04","13.20","18.83","1.10","14.00","360","360","13.52","579.36","19.63","18.83","1656469317","360","360","360","1656469500"
"113941","459397","360","20.44","13.84","13.52","20.44","1.13","15.77","360","360","16.09","579.36","21.40","20.44","1656469845","360","360","360","1656470100"
"113941","459397","360","23.66","14.00","14.65","23.66","1.22","14.81","360","360","15.29","579.36","23.66","23.66","1656470165","360","360","360","1656470400"
"113941","459397","360","14.48","13.36","11.91","18.99","0.99","10.46","360","360","5.15","579.36","23.50","18.99","1656470924","360","360","360","1656471000"
"113941","459397","360","19.15","12.23","12.71","19.15","1.06","14.00","360","360","15.13","579.36","19.15","19.15","1656471086","360","360","360","1656471300"
"113941","459397","360","14.81","11.91","11.10","15.45","0.93","11.27","360","360","13.68","579.36","19.31","15.45","1656471722","360","360","360","1656471900"
"113941","459397","360","24.30","12.71","14.65","24.30","1.22","14.32","360","360","10.62","579.36","24.30","24.30","1656471944","360","360","360","1656472200"
"113941","459397","360","16.90","12.87","11.10","17.54","0.93","10.94","360","360","15.77","579.36","24.30","17.54","1656472447","360","360","360","1656472500"
"113941","459397","360","22.37","13.04","14.97","29.13","1.25","14.81","360","360","13.68","579.36","29.13","29.13","1656472657","360","360","360","1656472800"
"113941","459397","360","24.14","14.32","13.84","24.14","1.15","13.84","360","360","19.96","579.36","29.13","24.14","1656472813","360","360","360","1656473100"
"113941","459397","360","30.26","12.55","13.52","30.26","1.13","15.93","360","360","19.31","579.36","30.26","30.26","1656473464","360","360","360","1656473700"
"113941","459397","360","24.94","14.65","15.93","24.94","1.33","16.09","360","360","8.21","579.36","30.26","24.94","1656473762","360","360","360","1656474000"
"113941","459397","360","23.66","11.75","10.78","23.66","0.90","10.94","360","360","10.14","579.36","26.88","23.66","1656474341","360","360","360","1656474600"
"113941","459397","360","18.51","10.30","9.98","18.51","0.83","10.62","360","360","13.52","579.36","23.66","18.51","1656474627","360","360","360","1656474900"
"113941","459397","360","12.71","8.85","8.37","15.77","0.70","6.44","360","360","12.71","579.36","18.35","15.77","1656475402","360","360","360","1656475500"
"113941","459397","360","13.04","7.24","6.28","13.04","0.52","7.56","360","360","3.22","579.36","15.77","13.04","1656475605","360","360","360","1656475800"
"113941","459397","360","6.12","5.31","4.83","12.71","0.40","3.22","360","360","4.51","579.36","14.48","12.71","1656476350","360","360","360","1656476400"
"113941","459397","360","8.69","5.31","5.95","14.32","0.50","4.51","360","360","5.95","579.36","14.32","14.32","1656476571","360","360","360","1656476700"
"113941","459397","360","11.43","5.15","5.15","11.43","0.43","5.47","360","360","3.70","579.36","11.91","11.43","1656477088","360","360","360","1656477300"
"113941","459397","360","6.28","4.51","4.18","8.21","0.35","3.70","360","360","1.77","579.36","11.43","8.21","1656477555","360","360","360","1656477600"
"113941","459397","360","8.05","3.86","4.67","8.05","0.39","4.18","360","360","5.15","579.36","8.05","8.05","1656478135","360","360","360","1656478200"
"113941","459397","360","4.99","3.54","2.74","7.24","0.23","2.90","360","360","1.77","579.36","8.05","7.24","1656478496","360","360","360","1656478500"
"113941","459397","360","2.74","2.25","1.77","5.79","0.15","0.97","360","360","0.80","579.36","5.79","5.79","1656478939","360","360","360","1656479100"
"113941","459397","360","4.67","1.93","2.25","4.67","0.19","2.57","360","360","2.90","579.36","5.79","4.67","1656479113","360","360","360","1656479400"
"113941","459397","360","6.76","2.57","2.90","6.76","0.24","3.06","360","360","3.38","579.36","6.76","6.76","1656479425","360","360","360","1656479700"
"113941","459397","360","7.24","3.22","3.06","7.24","0.25","3.38","360","360","1.61","579.36","7.24","7.24","1656480115","360","360","360","1656480300"
"113941","459397","360","4.35","2.57","2.09","4.35","0.17","2.57","360","360","1.93","579.36","7.24","4.35","1656480569","360","360","360","1656480600"
"113941","459397","143","5.31","2.74","3.22","5.31","0.27","3.38","360","158","2.57","217.26","6.28","5.31","1656480941","360","360","360","1656481200"
"113941","459397","360","10.30","3.70","4.51","10.62","0.38","5.63","360","360","10.62","579.36","10.30","10.30","1656481499","360","360","360","1656481500"
"113941","459397","360","13.36","8.21","8.37","13.36","0.70","9.01","360","360","6.28","579.36","15.61","13.36","1656481900","360","360","360","1656482100"
"113941","459397","360","13.52","9.33","10.30","16.74","0.86","8.37","360","360","8.37","579.36","16.74","16.74","1656482620","360","360","360","1656482700"
"113941","459397","360","13.36","12.39","12.87","22.21","1.07","8.85","360","360","8.69","579.36","24.30","22.21","1656483260","360","360","360","1656483300"
"113941","459397","360","16.09","11.27","9.82","16.09","0.82","11.75","360","360","13.52","579.36","22.21","16.09","1656483309","360","360","360","1656483600"
"113941","459397","360","16.74","10.30","11.10","18.35","0.93","11.91","360","360","11.10","579.36","18.35","18.35","1656483826","360","360","360","1656483900"
"113941","459397","360","19.79","11.59","12.39","19.79","1.03","15.45","360","360","13.84","579.36","19.79","19.79","1656483939","360","360","360","1656484200"
"113941","459397","360","17.86","12.55","12.87","20.28","1.07","12.71","360","360","12.39","579.36","20.28","20.28","1656484353","360","360","360","1656484500"
"113941","459397","360","18.67","12.71","12.71","18.67","1.06","13.20","360","360","8.85","579.36","20.28","18.67","1656484599","360","360","360","1656484800"
"113941","459397","360","23.66","11.91","11.43","23.66","0.95","14.00","360","360","12.23","579.36","23.66","23.66","1656484856","360","360","360","1656485100"
"113941","459397","360","19.47","10.30","9.50","19.47","0.79","9.33","360","360","19.47","579.36","23.66","19.47","1656485103","360","360","360","1656485400"
"113941","459397","360","14.81","10.46","11.75","18.19","0.98","10.30","360","360","14.81","579.36","19.47","18.19","1656485683","360","360","360","1656485700"
"113941","459397","360","16.90","12.55","13.04","23.01","1.09","9.66","360","360","8.21","579.36","23.01","23.01","1656486169","360","360","360","1656486300"
"113941","459397","360","18.35","11.91","10.78","20.44","0.90","9.33","360","360","15.61","579.36","23.01","20.44","1656486499","360","360","360","1656486600"
"113941","459397","360","15.77","9.98","9.50","15.77","0.79","7.89","360","360","2.09","579.36","20.44","15.77","1656486768","360","360","360","1656486900"
"113941","459397","360","16.09","9.50","9.01","16.09","0.75","11.75","360","360","12.23","579.36","18.35","16.09","1656487278","360","360","360","1656487500"
"113941","459397","360","10.30","9.01","9.17","15.61","0.76","7.24","360","360","9.50","579.36","16.09","15.61","1656487788","360","360","360","1656487800"
"113941","459397","360","14.32","9.17","9.17","14.32","0.76","10.30","360","360","8.37","579.36","15.61","14.32","1656487922","360","360","360","1656488100"
"113941","459397","360","21.24","10.30","11.59","21.24","0.97","13.20","360","360","8.69","579.36","21.24","21.24","1656488147","360","360","360","1656488400"
"113941","459397","360","17.54","10.94","10.30","17.54","0.86","11.91","360","360","7.72","579.36","21.24","17.54","1656488508","360","360","360","1656488700"
"113941","459397","155","19.47","11.75","11.59","19.47","0.97","11.43","360","360","11.27","254.28","19.47","19.47","1656489018","360","360","360","1656489300"
"113941","459397","360","19.79","12.87","14.48","20.92","1.21","14.81","360","360","13.84","579.36","20.92","20.92","1656489510","360","360","360","1656489600"
"113941","459397","360","15.61","11.10","12.23","20.12","1.02","10.94","360","360","9.50","579.36","20.12","20.12","1656490132","360","360","360","1656490200"
"113941","459397","360","16.74","13.04","14.00","26.88","1.17","12.07","360","360","5.15","579.36","26.88","26.88","1656490385","360","360","360","1656490500"
"113941","459397","360","13.68","11.43","9.01","17.70","0.75","7.89","360","360","10.14","579.36","26.88","17.70","1656490679","360","360","360","1656490800"
"113941","459397","360","22.05","12.71","16.25","25.59","1.35","17.06","360","360","8.05","579.36","25.59","25.59","1656491051","360","360","360","1656491100"
"113941","459397","360","24.78","15.13","14.16","24.78","1.18","13.52","360","360","13.52","579.36","25.59","24.78","1656491146","360","360","360","1656491400"
"113941","459397","360","13.84","14.16","14.48","29.13","1.21","9.50","360","360","12.07","579.36","29.13","29.13","1656491577","360","360","360","1656491700"
"113941","459397","360","21.73","13.84","13.68","21.73","1.14","14.00","360","360","21.24","579.36","29.13","21.73","1656491711","360","360","360","1656492000"
"113941","459397","360","22.53","12.71","11.27","22.53","0.94","12.39","360","360","16.74","579.36","24.14","22.53","1656492365","360","360","360","1656492600"
"113941","459397","360","20.92","12.55","14.00","23.66","1.17","13.04","360","360","11.43","579.36","23.66","23.66","1656492861","360","360","360","1656492900"
"113941","459397","360","23.82","11.91","12.55","23.82","1.05","13.36","360","360","9.01","579.36","23.82","23.82","1656493319","360","360","360","1656493500"
"113941","459397","360","21.08","13.04","13.68","21.89","1.14","14.16","360","360","13.84","579.36","23.82","21.89","1656493631","360","360","360","1656493800"
"113941","459397","360","17.22","12.87","12.23","23.82","1.02","10.62","360","360","10.46","579.36","23.82","23.82","1656494021","360","360","360","1656494100"
"113941","459397","360","12.39","11.27","7.56","15.61","0.63","6.60","360","360","5.31","579.36","26.88","15.61","1656494674","360","360","360","1656494700"
"113941","459397","360","22.21","8.69","9.98","22.21","0.83","9.98","360","360","12.55","579.36","22.21","22.21","1656494764","360","360","360","1656495000"
"113941","459397","360","15.13","9.66","9.17","19.15","0.76","7.89","360","360","8.53","579.36","20.60","19.15","1656495476","360","360","360","1656495600"
"113941","459397","360","16.58","9.17","9.17","16.58","0.76","9.33","360","360","14.65","579.36","19.15","16.58","1656495617","360","360","360","1656495900"
"113941","459397","360","16.25","9.82","10.46","16.90","0.87","9.17","360","360","4.51","579.36","16.90","16.90","1656496148","360","360","360","1656496200"
"113941","459397","360","20.12","11.75","13.04","22.37","1.09","11.75","360","360","12.39","579.36","22.37","22.37","1656496447","360","360","360","1656496500"
"113941","459397","360","20.60","12.55","12.23","20.60","1.02","12.23","360","360","15.29","579.36","22.37","20.60","1656496513","360","360","360","1656496800"
"113941","459397","360","15.29","11.43","12.39","30.42","1.03","9.98","360","360","9.82","579.36","30.42","30.42","1656497316","360","360","360","1656497400"
"113941","459397","360","22.05","11.75","11.27","22.05","0.94","11.91","360","360","7.89","579.36","30.42","22.05","1656497499","360","360","360","1656497700"
"113941","459397","360","18.83","11.59","12.07","18.83","1.01","11.75","360","360","15.77","579.36","22.05","18.83","1656497717","360","360","360","1656498000"
"113941","459397","360","16.58","11.59","11.27","21.57","0.94","11.43","360","360","7.40","579.36","21.57","21.57","1656498191","360","360","360","1656498300"
"113941","459397","360","17.54","11.59","12.07","20.28","1.01","9.17","360","360","8.05","579.36","22.53","20.28","1656498817","360","360","360","1656498900"
"113941","459397","360","19.47","12.23","12.55","21.89","1.05","11.91","360","360","12.71","579.36","21.89","21.89","1656499127","360","360","360","1656499200"
"113941","459397","360","19.47","11.10","9.66","19.47","0.80","12.07","360","360","10.78","579.36","21.89","19.47","1656499313","360","360","360","1656499500"
"113941","459397","360","23.34","15.61","14.16","23.34","1.18","14.65","360","360","16.09","579.36","28.49","23.34","1656499842","360","360","360","1656500100"
"113941","459397","360","19.15","12.39","10.62","19.15","0.89","9.33","360","360","6.76","579.36","23.34","19.15","1656500137","360","360","360","1656500400"
"113941","459397","360","21.08","12.39","10.46","27.04","0.87","9.01","360","360","8.21","579.36","27.04","27.04","1656500940","360","360","360","1656501000"
"113941","459397","360","12.71","9.01","7.56","18.02","0.63","7.56","360","360","5.15","579.36","27.04","18.02","1656501264","360","360","360","1656501300"
"113941","459397","360","26.88","10.30","13.36","26.88","1.11","15.93","360","360","13.36","579.36","26.88","26.88","1656501383","360","360","360","1656501600"
"113941","459397","360","23.66","12.87","12.55","24.62","1.05","15.77","360","360","10.46","579.36","26.88","24.62","1656501726","360","360","360","1656501900"
"113941","459397","360","21.73","11.75","14.97","27.68","1.25","14.48","360","360","5.31","579.36","27.68","27.68","1656502410","360","360","360","1656502500"
"113941","459397","360","20.44","13.20","11.43","20.44","0.95","13.52","360","360","20.44","579.36","27.68","20.44","1656502505","360","360","360","1656502800"
"113941","459397","360","15.61","9.98","9.98","15.61","0.83","9.01","360","360","9.82","579.36","17.70","15.61","1656503249","360","360","360","1656503400"
"113941","459397","360","18.67","9.17","8.69","18.67","0.72","9.82","360","360","13.20","579.36","18.67","18.67","1656503427","360","360","360","1656503700"
"113941","459397","360","22.21","9.17","9.82","22.21","0.82","10.78","360","360","9.33","579.36","22.21","22.21","1656503771","360","360","360","1656504000"
"113941","459397","360","12.71","8.85","8.05","18.67","0.67","6.76","360","360","11.43","579.36","22.21","18.67","1656504203","360","360","360","1656504300"
"113941","459397","360","16.09","8.69","9.33","16.09","0.78","8.69","360","360","9.33","579.36","18.67","16.09","1656504342","360","360","360","1656504600"
